Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,205,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,215,,,,
3,up,Gary Moore,Still Got the Blues,3,1,213,,,,
4,-,マディ・ウォーターズ,"Can't Get No Grindin' (What's the Matter with the Meal) [Live at the Montreux Jazz Festival, 1977]",-,4,1,,,,
5,down,米弟華特,Mannish Boy,4,3,215,,,,
6,-,Southern Comfort,"Easy, No. 2",-,6,1,,,,
7,down,Canned Heat,On the Road Again,5,2,214,,,,
8,down,Joe Bonamassa,Sloe Gin,6,1,217,,,,
9,down,Jeff Healey,Jambalaya,7,6,216,,,,
10,up,Etta James & Harvey Fuqua,Spoonful,24,10,2,,,,
11,down,Jeff Healey,I'm Torn Down,8,7,216,,,,
12,down,Jeff Healey,"Shake, Rattle & Roll",9,8,216,,,,
13,down,Jeff Healey,Like a Hurricane,11,9,216,,,,
14,down,Joe Bonamassa,Drive,12,5,209,,,,
15,down,Jack White,Fly Farm Blues,13,7,217,,,,
16,down,Joe Bonamassa,Dust Bowl,14,9,212,,,,
17,down,Jeff Healey,How Blue Can You Get,16,12,213,,,,
18,down,Canned Heat,Goin' Up the Country,17,2,216,,,,
19,up,Muddy Waters,Champagne & Reefer,30,19,2,,,,
20,down,Talmud Beach,Hobo Don't Mind a Little Rain,19,3,202,,,,
21,down,Jeff Healey,Sittin' On Top of the World,20,16,209,,,,
22,down,Jeff Healey,Mess O' Blues,21,17,208,,,,
23,down,Jeff Healey,Sugar Sweet,22,19,208,,,,
24,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,23,12,151,,,,
25,-,R.L. Burnside,It's Bad You Know,-,4,171,,,,
26,-,Joanna Connor,Part Time Love (feat. Joe Bonamassa),-,26,3,,,,
27,-,Groove Doctor Bob,Smoking In the Boy's Room,-,27,1,,,,
28,-,Lightnin' Hopkins,Happy New Year,-,28,1,,,,
29,down,Joe Bonamassa,No Good Place for the Lonely,25,25,4,,,,
30,down,Albert King,Santa Claus Wants Some Lovin',26,14,6,,,,
31,-,Hobo Fires,House of Magic,-,11,1,,,,
32,down,Ruthie Foster,Singing the Blues,31,31,2,,,,
33,down,Rory Gallagher,Secret Agent,27,27,4,,,,
34,down,Dynamic Corvettes,Precious Woman,28,28,2,,,,
35,-,Walter Trout,Ride,-,26,1,,,,
