Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,164,,,,
2,up,Canned Heat,On the Road Again,2,2,163,,,,
3,up,Canned Heat,Goin' Up the Country,3,2,164,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,1,162,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,3,164,,,,
6,up,Etta James,I Just Want to Make Love to You,6,2,162,,,,
7,up,Canned Heat,Let's Work Together,7,4,163,,,,
8,-,Chicken Shack,It's Ok With Me Baby,-,8,1,,,,
9,up,Dr. Feelgood,(I Wanna) Make Love To You,9,6,134,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,12,4,162,,,,
11,up,Kenny Wayne Shepherd Band,The House Is Rockin',54,11,2,,,,
12,down,Joe Bonamassa,The Ballad of John Henry,10,8,162,,,,
13,-,Pee Wee Bluesgang,Doubt (Live),-,13,1,,,,
14,up,Kenny Wayne Shepherd Band,Looking Back,59,14,2,,,,
15,down,R.L. Burnside,It's Bad You Know,11,4,162,,,,
16,down,Etta James,At Last,13,4,162,,,,
17,up,Joe Bonamassa,Driving Towards the Daylight,50,12,158,,,,
18,down,The Rolling Stones,Just Your Fool,14,12,73,,,,
19,down,米弟華特,Mannish Boy,15,3,162,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,11,162,,,,
21,down,Joe Bonamassa,Sloe Gin,19,1,164,,,,
22,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),16,15,12,,,,
23,down,Joe Bonamassa,Feelin Good,20,9,162,,,,
24,down,Joe Bonamassa,Stop!,21,11,162,,,,
25,down,The Rolling Stones,Hate to See You Go,22,14,72,,,,
26,down,Howlin' Wolf,Spoonful,23,12,142,,,,
27,up,Rory Gallagher,Crest of a Wave,61,27,2,,,,
28,down,B.B. King & Eric Clapton,Help the Poor,24,15,162,,,,
29,down,Jeff Healey,Jambalaya,25,6,163,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,17,162,,,,
31,down,John Lee Hooker,The Healer (feat. Carlos Santana),27,26,25,,,,
32,down,Jeff Healey,I'm Torn Down,28,7,163,,,,
33,down,Muddy Waters,Mannish Boy (Live),29,26,100,,,,
34,down,B.B. King & Eric Clapton,Ten Long Years,30,20,162,,,,
35,down,Solomon Burke,None of Us Are Free,31,11,38,,,,
36,down,John Mayall & The Bluesbreakers,The Super-Natural,32,13,142,,,,
37,down,Jeff Healey,"Shake, Rattle & Roll",33,8,163,,,,
38,down,Jeff Healey,Like a Hurricane,34,9,163,,,,
39,down,Gary Moore,Walking By Myself,35,12,162,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',36,10,137,,,,
41,down,Etta James,I'd Rather Go Blind,8,5,20,,,,
42,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,24,2,,,,
43,down,Jack White,Fly Farm Blues,37,7,164,,,,
44,down,B.B. King & Eric Clapton,Key to the Highway,38,27,162,,,,
45,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],39,8,110,,,,
46,down,Joe Bonamassa,Drive,41,5,156,,,,
47,-,Joe Bonamassa,Love Ain't a Love Song,-,47,1,,,,
48,down,Joe Bonamassa,Happier Times,42,6,160,,,,
49,down,The Robert Cray Band,Don't Be Afraid of the Dark,44,10,160,,,,
50,-,B.B. King & Eric Clapton,Marry You,-,19,85,,,,
51,down,Joe Bonamassa,Dust Bowl,46,9,159,,,,
52,down,Etta James,Something's Got a Hold on Me,47,7,161,,,,
53,down,Bo Diddley,Bo Diddley,48,15,150,,,,
54,down,Jeff Healey,How Blue Can You Get,49,12,160,,,,
55,-,Extreme Music,Run Out,-,55,1,,,,
56,down,Talmud Beach,Hobo Don't Mind a Little Rain,51,3,149,,,,
57,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,52,14,122,,,,
58,-,Yosef Moshe Kahana,יהיו לרצון,-,25,1,,,,
59,down,Jeff Healey,Sittin' On Top of the World,53,16,156,,,,
60,down,Jeff Healey,Mess O' Blues,55,17,155,,,,
61,down,Jeff Healey,Sugar Sweet,56,19,155,,,,
62,up,"Erja Lyytinen, Veeti Kallio & Erika Vikman",Joulun unelma,65,9,6,,,,
63,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),18,18,2,,,,
64,down,B.B. King,Better Not Look Down,57,28,4,,,,
