Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,202,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,212,,,,
3,up,Gary Moore,Still Got the Blues,3,1,210,,,,
4,up,米弟華特,Mannish Boy,4,3,212,,,,
5,up,Canned Heat,On the Road Again,5,2,211,,,,
6,up,Joe Bonamassa,Sloe Gin,6,1,214,,,,
7,up,Jeff Healey,Jambalaya,7,6,213,,,,
8,up,Jeff Healey,I'm Torn Down,8,7,213,,,,
9,up,Jeff Healey,"Shake, Rattle & Roll",10,8,213,,,,
10,up,Jeff Healey,Like a Hurricane,12,9,213,,,,
11,up,Joe Bonamassa,Drive,13,5,206,,,,
12,up,Jack White,Fly Farm Blues,14,7,214,,,,
13,-,Oscar Benton,Bensonhurst Blues,-,13,1,,,,
14,up,Janiva Magness,I Don't Know,39,14,2,,,,
15,up,Joe Bonamassa,Dust Bowl,15,9,209,,,,
16,up,Jeff Healey,How Blue Can You Get,17,12,210,,,,
17,up,Talmud Beach,Hobo Don't Mind a Little Rain,18,3,199,,,,
18,up,Jeff Healey,Sittin' On Top of the World,19,16,206,,,,
19,up,Jeff Healey,Mess O' Blues,20,17,205,,,,
20,down,Arthur Adams,You Got the Floor (Bonus Track),9,9,4,,,,
21,up,Jeff Healey,Sugar Sweet,22,19,205,,,,
22,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,23,12,148,,,,
23,-,Robert Finley,Nobody Wants To Be Lonely,-,11,4,,,,
24,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,24,1,,,,
25,up,Joe Bonamassa,Is It Safe To Go Home,25,25,2,,,,
26,up,Joe Bonamassa,Lazy Poker Blues,29,26,2,,,,
27,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),30,27,2,,,,
28,up,Joe Bonamassa,I Want To Shout About It,34,3,5,,,,
29,up,Joe Bonamassa,"Well, I Done Got Over It",35,7,4,,,,
30,up,Joe Bonamassa,It's Hard But It's Fair,36,30,2,,,,
31,up,Joe Bonamassa,Twenty-Four Hour Blues,37,31,2,,,,
32,down,Keb' Mo',Taking Me Higher,11,11,2,,,,
33,down,Chase Walker Band,No Good,24,24,2,,,,
34,down,"Leon Majcen, Jonny Morgan & The Biscuit Dispute",Jumpin',26,26,2,,,,
35,up,Etta James,I Got You Babe,38,35,2,,,,
36,-,Hugh Laurie,Let Them Talk,-,23,106,,,,
37,down,Hound Dog Taylor & The HouseRockers,Give Me Back My Wig,31,31,2,,,,
38,-,Jeff Healey,The Weight,-,25,88,,,,
39,down,Delbert McClinton,Givin' It Up for Your Love,33,33,2,,,,
