Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,74,,,,
2,up,Canned Heat,On the Road Again,2,2,74,,,,
3,up,The Blues Brothers,Soul Man,3,1,73,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,69,,,,
5,up,米弟華特,Mannish Boy,8,3,72,,,,
6,down,Canned Heat,Goin' Up the Country,5,2,74,,,,
7,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,74,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,74,,,,
9,up,Etta James,I Just Want to Make Love to You,9,2,74,,,,
10,up,Canned Heat,Let's Work Together,10,4,74,,,,
11,up,Dr. Feelgood,(I Wanna) Make Love To You,11,6,46,,,,
12,up,Joe Bonamassa,The Ballad of John Henry,13,8,74,,,,
13,up,R.L. Burnside,It's Bad You Know,16,4,74,,,,
14,up,The Rolling Stones,Just Your Fool,35,12,17,,,,
15,down,Howlin' Wolf,Spoonful,12,12,53,,,,
16,-,Taj Mahal,Stagger Lee,-,16,1,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,11,74,,,,
18,up,Joe Bonamassa,Sloe Gin,19,1,74,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,20,4,74,,,,
20,up,Joe Bonamassa,Feelin Good,21,9,74,,,,
21,up,Joe Bonamassa,Stop!,22,11,74,,,,
22,up,The Rolling Stones,Hate to See You Go,42,14,16,,,,
23,up,Etta James,At Last,23,4,74,,,,
24,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),25,14,74,,,,
25,up,B.B. King & Eric Clapton,Help the Poor,26,15,74,,,,
26,up,Etta James,Something's Got a Hold on Me,45,7,73,,,,
27,up,Jeff Healey,Jambalaya,30,6,73,,,,
28,-,Robert Johnson,Love In Vain,-,28,3,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,17,74,,,,
30,up,Jeff Healey,I'm Torn Down,38,7,73,,,,
31,up,Muddy Waters,Mannish Boy (Live),50,26,11,,,,
32,up,B.B. King & Eric Clapton,Ten Long Years,39,20,74,,,,
33,up,Jeff Healey,"Shake, Rattle & Roll",40,8,73,,,,
34,up,Jeff Healey,Like a Hurricane,43,9,73,,,,
35,up,Solomon Burke,None of Us Are Free,46,11,3,,,,
36,up,Gary Moore,Walking By Myself,49,12,74,,,,
37,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,4,,,,
38,up,Jack White,Fly Farm Blues,51,7,74,,,,
39,up,B.B. King & Eric Clapton,Key to the Highway,52,27,74,,,,
40,-,Daniel Eriksen,Fire the Clay (feat. Sonny Landreth),-,40,1,,,,
41,up,The Robert Cray Band,Don't Be Afraid of the Dark,54,10,73,,,,
42,-,Beth Hart,Can't Let Go (Live),-,42,1,,,,
43,up,John Mayall & The Bluesbreakers,The Super-Natural,47,13,54,,,,
44,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],55,8,22,,,,
45,-,Jim Wallace,Blue Midnight,-,45,1,,,,
46,-,Kirk Fletcher,Congo Square (Live),-,46,1,,,,
47,up,Bo Diddley,Bo Diddley,56,15,62,,,,
48,-,Sonny Boy Williamson,Take Your Hand Out of My Pocket,-,48,1,,,,
49,up,Joe Bonamassa,Happier Times,58,6,73,,,,
50,-,Jason Ricci & New Blood,Blues Penitentiary,-,50,1,,,,
51,up,Joe Bonamassa,Dust Bowl,59,9,71,,,,
52,-,Paul Oscher,Driftin' Blues,-,52,1,,,,
53,up,Jeff Healey,How Blue Can You Get,60,12,72,,,,
54,up,Howlin' Wolf,Smokestack Lightnin',61,10,49,,,,
55,up,Joe Bonamassa,Drive,62,5,68,,,,
56,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,63,14,37,,,,
57,up,Joe Bonamassa,Driving Towards the Daylight,64,12,72,,,,
58,up,Jeff Healey,Sittin' On Top of the World,66,16,69,,,,
59,up,Jeff Healey,Mess O' Blues,67,17,68,,,,
60,up,Jeff Healey,Sugar Sweet,68,19,68,,,,
61,up,Joe Bonamassa,Blues Deluxe,75,31,72,,,,
62,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',77,43,70,,,,
63,up,Talmud Beach,Hobo Don't Mind a Little Rain,78,3,70,,,,
64,up,Hugh Laurie,Let Them Talk,81,23,70,,,,
65,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,86,12,70,,,,
66,up,Jeff Healey,The Weight,98,25,60,,,,
67,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,99,50,69,,,,
68,up,B.B. King & Eric Clapton,Worried Life Blues,100,51,67,,,,
69,up,Geoff Castellucci,Sixteen Tons,91,4,2,,,,
70,up,Angola Choir,Steal Away to Jesus,79,70,2,,,,
71,up,Andy Mosely & Hogman Maxey,Jesus,80,71,2,,,,
72,down,Robert Johnson,Sweet Home Chicago,24,24,4,,,,
73,up,Chuck Berry,St. Louis Blues,94,73,2,,,,
74,up,Chuck Berry,"Maybellene (Live At Walled Lake Casino, Detroit, MI/1963)",95,74,2,,,,
75,up,Chuck Berry,"Johnny B. Goode (Live At Walled Lake Casino, Detroit, MI/1963)",96,75,2,,,,
76,-,B.B. King & Eric Clapton,Marry You,-,19,65,,,,
77,down,Howlin' Wolf,Wang Dang Doodle,33,31,24,,,,
78,-,Joe Bonamassa,Lonesome Road Blues,-,17,62,,,,
79,-,Hugh Laurie,You Don't Know My Mind,-,54,62,,,,
80,-,Seasick Steve,Started Out With Nothin',-,55,59,,,,
81,-,Jeff Healey,It's Only Money,-,60,53,,,,
82,up,The Campbell Brothers & Katie Jackson,I Feel Good,82,82,2,,,,
83,up,Andy Mosely & Hogman Maxey,I Know I Got Religion,83,83,2,,,,
84,down,Rory Gallagher,Bad Penny,65,16,5,,,,
85,-,B.B. King & Eric Clapton,I Wanna Be,-,59,57,,,,
86,-,Bessie Smith,Kitchen Man,-,56,1,,,,
87,-,Joe Bonamassa,Burning Hell,-,60,55,,,,
88,-,Joe Bonamassa,Another Kind of Love,-,61,54,,,,
89,-,Dorothy Moore,Misty Blue,-,9,46,,,,
90,-,B.B. King & Eric Clapton,Days of Old,-,26,49,,,,
91,down,Rory Gallagher,Off the Handle (Live),69,41,4,,,,
92,down,Etta James,Out On the Street Again,71,13,3,,,,
93,down,Rory Gallagher,Philby,74,74,2,,,,
94,down,Billy Stewart,Sitting In the Park,15,15,2,,,,
95,down,John Lee Hooker,John Lee Hooker,17,17,2,,,,
96,down,Rory Gallagher,Moonchild,76,18,4,,,,
97,down,レヴ・ゲイリー・デイヴィス,Let Us Get Together Right Down Here,53,53,2,,,,
98,down,Robert Johnson,Cross Road Blues,29,29,4,,,,
99,-,Joe Bonamassa,So Many Roads,-,16,41,,,,
100,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,64,44,,,,
