Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,137,,,,
2,up,The Blues Brothers,Soul Man,2,1,132,,,,
3,up,Otis Taylor,Ten Million Slaves,3,1,132,,,,
4,up,Canned Heat,Goin' Up the Country,4,2,137,,,,
5,-,Big Brother & The Holding Company,Why Live at Fillmore East,-,5,1,,,,
6,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,1,135,,,,
7,down,Canned Heat,On the Road Again,6,2,136,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,137,,,,
9,-,Big Brother & The Holding Company,Turtle Blues (feat. Janis Joplin),-,9,1,,,,
10,down,Etta James,I Just Want to Make Love to You,8,2,135,,,,
11,down,Canned Heat,Let's Work Together,9,4,136,,,,
12,down,Dr. Feelgood,(I Wanna) Make Love To You,10,6,107,,,,
13,down,Joe Bonamassa,The Ballad of John Henry,11,8,135,,,,
14,up,R.L. Burnside,It's Bad You Know,14,4,135,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,4,135,,,,
16,up,The Rolling Stones,Just Your Fool,16,12,46,,,,
17,up,米弟華特,Mannish Boy,17,3,135,,,,
18,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,11,135,,,,
19,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),56,14,59,,,,
20,down,Joe Bonamassa,Sloe Gin,19,1,137,,,,
21,down,Joe Bonamassa,Feelin Good,20,9,135,,,,
22,down,Joe Bonamassa,Stop!,21,11,135,,,,
23,up,Will Johns,Hoocie Coochie Man,66,23,2,,,,
24,down,The Rolling Stones,Hate to See You Go,22,14,45,,,,
25,down,Howlin' Wolf,Spoonful,23,12,115,,,,
26,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),24,14,135,,,,
27,down,B.B. King & Eric Clapton,Help the Poor,25,15,135,,,,
28,down,Jeff Healey,Jambalaya,26,6,136,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,17,135,,,,
30,down,Jeff Healey,I'm Torn Down,29,7,136,,,,
31,down,Etta James,At Last,12,4,135,,,,
32,up,Muddy Waters,Mannish Boy (Live),50,26,73,,,,
33,down,B.B. King & Eric Clapton,Ten Long Years,30,20,135,,,,
34,down,Solomon Burke,None of Us Are Free,31,11,11,,,,
35,down,Jeff Healey,"Shake, Rattle & Roll",32,8,136,,,,
36,down,Jeff Healey,Like a Hurricane,33,9,136,,,,
37,down,John Mayall & The Bluesbreakers,The Super-Natural,34,13,115,,,,
38,down,Gary Moore,Walking By Myself,35,12,135,,,,
39,down,Jack White,Fly Farm Blues,37,7,137,,,,
40,down,B.B. King & Eric Clapton,Key to the Highway,38,27,135,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',39,10,110,,,,
42,-,Muddy Waters,Let's Spend the Night Together,-,42,1,,,,
43,up,Muddy Waters,H*****e Coochie Man,67,26,7,,,,
44,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],40,8,83,,,,
45,down,Joe Bonamassa,Drive,42,5,129,,,,
46,down,The Robert Cray Band,Don't Be Afraid of the Dark,43,10,133,,,,
47,down,Joe Bonamassa,Happier Times,44,6,133,,,,
48,down,Etta James,Something's Got a Hold on Me,47,7,134,,,,
49,up,Bo Diddley,Bo Diddley,49,15,123,,,,
50,up,Joe Bonamassa,Dust Bowl,52,9,132,,,,
51,-,The Black Keys,Stay All Night,-,51,1,,,,
52,up,Jeff Healey,How Blue Can You Get,53,12,133,,,,
53,up,Joe Bonamassa,Driving Towards the Daylight,55,12,131,,,,
54,-,Jean-Jacques Milteau,Beaumont Lafayette,-,54,1,,,,
55,-,Hanna PK,Mirror Mirror,-,55,1,,,,
56,up,Talmud Beach,Hobo Don't Mind a Little Rain,58,3,122,,,,
57,-,Eric Clapton,Ramblin' On My Mind,-,57,1,,,,
58,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,59,14,95,,,,
59,down,The Chris Harland Blues Band,Boom Boom (Live),36,36,2,,,,
60,-,Ike Turner,She Made My Blood Run Cold,-,60,1,,,,
61,down,Taj Mahal,Johnny Too Bad,13,13,4,,,,
62,down,Jeff Healey,Sittin' On Top of the World,60,16,129,,,,
63,down,Jeff Healey,Mess O' Blues,61,17,128,,,,
64,up,Eric Clapton,Key To The Highway (Live),68,44,3,,,,
65,down,Jeff Healey,Sugar Sweet,62,19,128,,,,
66,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,17,1,,,,
67,down,Tuomari Nurmio & Knucklebone Oscar,Dry Bones,65,4,2,,,,
68,down,Justin Johnson,Rumblestrippin’,41,41,2,,,,
69,down,Justin Johnson,Ghost Riders in the Sky,45,40,3,,,,
70,down,Justin Johnson,Boom Boom,48,48,2,,,,
71,down,Justin Johnson,Rollin’,51,51,2,,,,
72,down,Justin Johnson,Johnny B. Goode,54,54,2,,,,
73,down,Justin Johnson,I Put a Spell on You,57,57,2,,,,
