Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,59,,,,
2,up,Canned Heat,On the Road Again,2,2,59,,,,
3,up,The Blues Brothers,Soul Man,3,1,58,,,,
4,up,Otis Taylor,Ten Million Slaves,12,1,56,,,,
5,down,Canned Heat,Goin' Up the Country,4,2,59,,,,
6,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,1,59,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,3,59,,,,
8,down,Etta James,I Just Want to Make Love to You,7,2,59,,,,
9,down,Dr. Feelgood,(I Wanna) Make Love To You,8,6,31,,,,
10,down,Canned Heat,Let's Work Together,9,4,59,,,,
11,down,Joe Bonamassa,The Ballad of John Henry,10,8,59,,,,
12,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],48,8,7,,,,
13,down,R.L. Burnside,It's Bad You Know,11,4,59,,,,
14,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,11,59,,,,
15,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,15,3,,,,
16,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),31,14,15,,,,
17,down,Joe Bonamassa,Sloe Gin,14,1,59,,,,
18,down,Joe Bonamassa,Feelin Good,15,9,59,,,,
19,down,Joe Bonamassa,Stop!,16,11,59,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,17,4,59,,,,
21,-,John Lee Hooker,Chill Out (Things Gonna Change),-,19,3,,,,
22,down,米弟華特,Mannish Boy,18,3,57,,,,
23,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),19,14,59,,,,
24,down,B.B. King & Eric Clapton,Help the Poor,20,15,59,,,,
25,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,17,59,,,,
26,down,Etta James,At Last,22,4,59,,,,
27,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,26,5,,,,
28,up,Joe Bonamassa,Drive,54,5,56,,,,
29,down,B.B. King & Eric Clapton,Ten Long Years,23,20,59,,,,
30,down,Gary Moore,Walking By Myself,25,12,59,,,,
31,-,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),-,15,3,,,,
32,down,Jack White,Fly Farm Blues,26,7,59,,,,
33,down,B.B. King & Eric Clapton,Key to the Highway,27,27,59,,,,
34,-,Erja Lyytinen,The Road Leading Home (Live),-,34,1,,,,
35,down,Bo Diddley,Bo Diddley,34,15,47,,,,
36,up,Joe Bonamassa,Happier Times,39,6,58,,,,
37,up,Joe Bonamassa,Dust Bowl,46,9,56,,,,
38,-,Mighty Mo Rodgers,Picasso Blue (Live),-,25,1,,,,
39,up,The Robert Cray Band,Don't Be Afraid of the Dark,50,10,58,,,,
40,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,51,14,22,,,,
41,up,Joe Bonamassa,Driving Towards the Daylight,53,12,57,,,,
42,up,Joe Bonamassa,Blues Deluxe,56,31,57,,,,
43,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',57,43,55,,,,
44,up,Talmud Beach,Hobo Don't Mind a Little Rain,59,3,55,,,,
45,up,Hugh Laurie,Let Them Talk,61,23,55,,,,
46,-,Aynsley Lister,Won't Be Taken Down,-,46,1,,,,
47,down,Eric Clapton & Ensemble,Purple Rain (Live),45,33,4,,,,
48,down,John Mayall & The Bluesbreakers,The Super-Natural,24,13,39,,,,
49,up,Frankie Moreno,Chickaboom,84,49,2,,,,
50,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,63,12,55,,,,
51,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,64,50,55,,,,
52,-,Joe Bonamassa,So Many Roads,-,16,33,,,,
53,up,B.B. King & Eric Clapton,Worried Life Blues,67,51,53,,,,
54,-,Warren Haynes,Gold Dust Woman (feat. Grace Potter),-,54,1,,,,
55,up,B.B. King & Eric Clapton,Marry You,68,19,53,,,,
56,up,Joe Bonamassa,Lonesome Road Blues,69,17,51,,,,
57,up,Hugh Laurie,You Don't Know My Mind,85,54,51,,,,
58,up,Seasick Steve,Started Out With Nothin',86,55,49,,,,
59,up,B.B. King & Eric Clapton,I Wanna Be,87,59,47,,,,
60,up,Joe Bonamassa,Burning Hell,95,60,45,,,,
61,up,Joe Bonamassa,Another Kind of Love,97,61,44,,,,
62,up,Dorothy Moore,Misty Blue,98,9,37,,,,
63,up,B.B. King & Eric Clapton,Days of Old,99,26,41,,,,
64,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,64,37,,,,
65,-,Jonny Lang,Lie to Me,-,9,34,,,,
66,-,Frank Marino & Mahogany Rush,Juggernaut (Live),-,15,35,,,,
67,-,Howlin' Wolf,Spoonful,-,12,39,,,,
68,-,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,-,68,34,,,,
69,-,Joe Bonamassa,Tea for One,-,21,2,,,,
70,down,Kenny Wayne Shepherd Band,Christmas Must Be Tonight,47,47,2,,,,
71,down,B.B. King,Six Silver Strings,49,49,2,,,,
72,-,Howlin' Wolf,Smokestack Lightnin',-,10,35,,,,
73,-,Wentus Blues Band,Feel So Young,-,43,1,,,,
74,-,Joe Bonamassa,Distant Lonesome Train,-,29,2,,,,
75,-,Joe Bonamassa,Lonely Town Lonely Street,-,41,1,,,,
76,-,Joe Bonamassa,The Ghost of Macon Jones,-,38,2,,,,
77,-,Mick Fleetwood,Black Magic Woman,-,54,1,,,,
78,-,Walter Trout,Nobody Moves Me Like You Do,-,58,1,,,,
79,-,Joe Bonamassa,When She Dances,-,61,1,,,,
80,-,Joe Bonamassa,Molly O',-,65,1,,,,
81,-,Joe Bonamassa,King Bee Shakedown,-,66,1,,,,
82,-,The Mick Fleetwood Blues Band,Looking for Somebody (Live),-,68,1,,,,
83,-,Etta James,Something's Gotta Hold On Me,-,71,1,,,,
84,-,Mick Fleetwood,Albatross,-,72,1,,,,
85,-,Eric Clapton,Stand and Deliver,-,19,1,,,,
86,-,Mick Fleetwood's Da da ism,These Strange Times,-,74,1,,,,
87,-,Joe Bonamassa,Beyond the Silence,-,75,1,,,,
88,-,B.B. King,Hummingbird,-,11,3,,,,
89,-,The Mick Fleetwood Blues Band,Oh Well (Live),-,77,1,,,,
90,-,Mick Fleetwood,Love That Burns,-,78,1,,,,
91,-,Stan Webb & Chicken Shack,Broken Hearted Melody,-,79,1,,,,
92,down,Etta James,Something's Got a Hold on Me,88,7,58,,,,
93,down,Frank Bang & The Cook County Kings,Possum In My Tree,37,37,2,,,,
94,down,Frank Bang & The Cook County Kings,Million Miles Away,42,42,2,,,,
95,down,Frank Bang & The Cook County Kings,The Dream,44,44,2,,,,
96,-,Howlin' Wolf,Wang Dang Doodle,-,31,16,,,,
97,-,Joe Bonamassa,Bridge to Better Days,-,70,30,,,,
98,-,John Mayall & The Bluesbreakers,Dust My Blues,-,72,17,,,,
99,-,Albert Collins,"Cold, Cold Feeling",-,73,28,,,,
100,-,Joe Bonamassa,Jockey Full of Bourbon,-,18,27,,,,
