Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,25,,,,
2,up,Canned Heat,On the Road Again,2,2,25,,,,
3,up,The Blues Brothers,Soul Man,4,1,25,,,,
4,down,Otis Taylor,Ten Million Slaves,3,1,25,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,25,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,25,,,,
7,-,Negar Kharkan,Role of the Day,-,7,1,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,25,,,,
9,-,Negar Kharkan,Naked Moment,-,9,1,,,,
10,-,Negar Kharkan,Gypsy Without Caravan,-,10,1,,,,
11,-,Negar Kharkan,The Mirror-Holder,-,11,1,,,,
12,down,Etta James,I Just Want to Make Love to You,8,2,25,,,,
13,-,Negar Kharkan,Way,-,13,1,,,,
14,down,Joe Bonamassa,The Ballad of John Henry,10,8,25,,,,
15,up,Shane Theriot,Mr. Ed,83,15,2,,,,
16,up,Shane Theriot,Old Men,85,16,2,,,,
17,down,Canned Heat,Let's Work Together,9,4,25,,,,
18,down,R.L. Burnside,It's Bad You Know,15,4,25,,,,
19,down,Keb' Mo',It Hurts Me Too,18,18,2,,,,
20,up,Marty Grebb,Memphis Shuffle,37,20,2,,,,
21,up,Marty Grebb,High Wire Walker,40,21,2,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,19,11,25,,,,
23,down,Joe Bonamassa,Sloe Gin,21,1,25,,,,
24,down,Joe Bonamassa,Feelin Good,23,9,25,,,,
25,up,Joe Bonamassa,Stop!,25,11,25,,,,
26,up,Otis Taylor,Resurrection Blues,86,26,2,,,,
27,down,米弟華特,Mannish Boy,26,3,25,,,,
28,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),27,14,25,,,,
29,down,B.B. King & Eric Clapton,Help the Poor,28,15,25,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,29,4,25,,,,
31,down,Etta James,Something's Got a Hold on Me,30,7,25,,,,
32,up,B.B. King & Eric Clapton,Hold On! I'm Comin',33,17,25,,,,
33,up,Jeff Healey,Jambalaya,34,6,25,,,,
34,up,B.B. King & Eric Clapton,Ten Long Years,35,20,25,,,,
35,up,Austin de Lone,Moving Day (feat. Elvis Costello),87,35,2,,,,
36,up,Jeff Healey,I'm Torn Down,38,7,25,,,,
37,up,Etta James,At Last,39,4,25,,,,
38,up,Colin James,Far Away Like a Radio,88,38,2,,,,
39,up,Jeff Healey,"Shake, Rattle & Roll",42,8,25,,,,
40,up,Jeff Healey,Like a Hurricane,43,9,25,,,,
41,up,Colin James,Travelin',89,41,2,,,,
42,up,Gary Moore,Walking By Myself,44,12,25,,,,
43,up,Jack White,Fly Farm Blues,45,7,25,,,,
44,up,B.B. King & Eric Clapton,Key to the Highway,46,27,25,,,,
45,up,Derek & The Dominos,Layla (40th Anniversary Version),77,8,24,,,,
46,up,Bo Diddley,Bo Diddley,47,15,14,,,,
47,down,Etta James,Are My Thoughts With You?,20,20,2,,,,
48,up,Joe Bonamassa,Happier Times,48,6,25,,,,
49,down,Blues Delight,Slightly Hung Over,22,22,2,,,,
50,down,Joe Bonamassa,Dust Bowl,49,9,23,,,,
51,up,Jeff Healey,How Blue Can You Get,51,12,25,,,,
52,up,The Robert Cray Band,Don't Be Afraid of the Dark,52,10,25,,,,
53,up,Joe Bonamassa,Driving Towards the Daylight,55,12,25,,,,
54,up,John Lee Hooker,Boogie Chillen' (feat. Eric Clapton),69,54,2,,,,
55,up,Joe Bonamassa,Drive,57,5,24,,,,
56,up,Joe Bonamassa,Blues Deluxe,59,31,25,,,,
57,up,Jeff Healey,Sittin' On Top of the World,61,16,25,,,,
58,up,Jeff Healey,Mess O' Blues,62,17,25,,,,
59,up,Jeff Healey,Sugar Sweet,63,19,25,,,,
60,up,Buddy Guy,Mustang Sally,82,8,19,,,,
61,down,Sonny Terry & Brownie McGhee,Sail Away,12,12,2,,,,
62,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',64,43,25,,,,
63,up,Talmud Beach,Hobo Don't Mind a Little Rain,65,3,25,,,,
64,up,Hugh Laurie,Let Them Talk,66,23,25,,,,
65,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,12,25,,,,
66,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,68,50,25,,,,
67,up,B.B. King & Eric Clapton,Worried Life Blues,70,51,24,,,,
68,up,B.B. King & Eric Clapton,Marry You,71,19,24,,,,
69,up,Joe Bonamassa,Lonesome Road Blues,72,17,22,,,,
70,up,Hugh Laurie,You Don't Know My Mind,73,54,23,,,,
71,up,Seasick Steve,Started Out With Nothin',74,55,22,,,,
72,up,Jeff Healey,The Weight,75,25,21,,,,
73,up,B.B. King & Eric Clapton,I Wanna Be,76,59,20,,,,
74,up,Jeff Healey,It's Only Money,78,60,19,,,,
75,up,Joe Bonamassa,Burning Hell,79,60,19,,,,
76,up,Joe Bonamassa,Another Kind of Love,81,61,19,,,,
77,up,Dorothy Moore,Misty Blue,84,9,14,,,,
78,up,B.B. King & Eric Clapton,Days of Old,91,26,18,,,,
79,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,92,64,15,,,,
80,up,Jonny Lang,Lie to Me,93,9,13,,,,
81,down,Sleepy LaBeef,Rolling in My Sweet Baby's Arms,14,14,2,,,,
82,down,Geraint Watkins,Heart of Stone,16,16,2,,,,
83,down,Widow Blue,Who's Gonna Take Care of Lucille?,17,17,2,,,,
84,down,Oliver Nelson,Stolen Moments,31,13,2,,,,
85,up,Frank Marino & Mahogany Rush,Juggernaut (Live),96,15,14,,,,
86,up,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,97,68,14,,,,
87,up,Joe Bonamassa,So Many Roads,99,16,13,,,,
88,up,Joe Bonamassa,Bridge to Better Days,100,70,12,,,,
89,down,Johnny Winter,Long Tall Sally (feat. Leslie West),60,60,2,,,,
90,down,Big Mama Thornton,Bumble Bee,11,11,2,,,,
91,down,Big Mama Thornton,Sweet Little Angel,13,13,2,,,,
92,-,Albert Collins,"Cold, Cold Feeling",-,73,10,,,,
93,-,Joe Bonamassa,Jockey Full of Bourbon,-,18,10,,,,
94,down,The Paul Butterfield Blues Band,Born In Chicago,32,19,2,,,,
95,down,Blues Saraceno,The River,41,7,9,,,,
96,-,Jasmine Kara,My Babe,-,75,8,,,,
97,-,Joe Bonamassa,Black Night,-,77,6,,,,
98,down,Josh Krajcik,At Last,24,24,3,,,,
99,-,Albert Collins,Ice Pick,-,78,6,,,,
100,-,Joe Bonamassa,Different Shades of Blue,-,8,4,,,,
