Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,163,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,171,,,,
3,up,Gary Moore,Still Got the Blues,3,1,173,,,,
4,-,Taj Mahal,Is You Is Or Is You Ain't My Baby,-,4,1,,,,
5,up,米弟華特,Mannish Boy,5,3,171,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,3,173,,,,
7,-,AJ Fullerton & Eddie Roberts,Good Times,-,7,1,,,,
8,down,Canned Heat,On the Road Again,7,2,172,,,,
9,down,Jeff Healey,Jambalaya,8,6,172,,,,
10,-,G.ラヴ & スペシャル・ソース,"Guitar Man (feat. Christone ""Kingfish"" Ingram)",-,10,1,,,,
11,-,Seth Walker,The Future Ain't What It Used to Be,-,11,1,,,,
12,down,Jeff Healey,I'm Torn Down,9,7,172,,,,
13,down,Jeff Healey,"Shake, Rattle & Roll",11,8,172,,,,
14,-,The Reverend Shawn Amos & The Brotherhood,I Need to Get Loving,-,14,1,,,,
15,down,Jeff Healey,Like a Hurricane,12,9,172,,,,
16,down,Joe Bonamassa,Sloe Gin,13,1,173,,,,
17,-,Javier Matos,Let Me Be Your Rocker (feat. The California Honeydrops),-,17,1,,,,
18,down,Jack White,Fly Farm Blues,14,7,173,,,,
19,-,Javier Matos,Gangster Blues (feat. The California Honeydrops),-,19,1,,,,
20,down,Joe Bonamassa,Drive,15,5,165,,,,
21,-,The Derek Trucks Band,Key to the Highway (Live),-,21,1,,,,
22,down,Joe Bonamassa,Dust Bowl,17,9,168,,,,
23,down,Jeff Healey,How Blue Can You Get,20,12,169,,,,
24,-,George Thorogood,Got To Move,-,24,1,,,,
25,down,Talmud Beach,Hobo Don't Mind a Little Rain,21,3,158,,,,
26,down,Canned Heat,Goin' Up the Country,22,2,173,,,,
27,down,Jeff Healey,Sittin' On Top of the World,23,16,165,,,,
28,down,Jeff Healey,Mess O' Blues,24,17,164,,,,
29,down,Jeff Healey,Sugar Sweet,25,19,164,,,,
30,-,The Jeff Healey Band,When the Night Comes Falling From the Sky (Live 1989),-,30,1,,,,
31,-,Alvin Youngblood Hart,Big Mama's Door,-,31,1,,,,
32,-,Muddy Waters,I've Got My Mojo Working (Live At Newport Jazz Festival),-,32,1,,,,
33,-,Lightnin' Hopkins,My Babe,-,33,1,,,,
34,-,"Sam ""Lightnin'"" Hopkins",Katie Mae,-,34,1,,,,
35,-,"Sam ""Lightnin'"" Hopkins",Mean Old Frisco,-,35,1,,,,
36,-,Lightnin' Hopkins,You Better Watch Yourself,-,36,1,,,,
37,-,Blind Lemon Jefferson,Match Box Blues (4446),-,37,1,,,,
38,-,"Muddy Waters, Johnny Winter & James Cotton",Can't Be Satisfied (Live),-,38,1,,,,
39,-,Johnny Winter,Dallas,-,39,1,,,,
40,-,Charley Patton,Moon Going Down,-,12,1,,,,
41,-,Sonny Landreth,Überesso,-,41,1,,,,
42,down,Etta James,At Last,32,4,170,,,,
43,-,Marc Broussard,When Will I Let Her Go (feat. Joe Bonamassa),-,4,1,,,,
44,-,Willie Brown,Future Blues,-,18,1,,,,
45,down,Keb' Mo',Am I Wrong,34,34,2,,,,
46,-,Son House,Empire State Express,-,22,1,,,,
47,down,Son House,Death Letter,35,35,2,,,,
48,down,Tuomari Nurmio & Knucklebone Oscar,Dry Bones,4,4,6,,,,
49,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,26,12,107,,,,
50,-,Marc Broussard,Driving Wheel (feat. Joe Bonamassa),-,5,1,,,,
51,down,Bonnie Raitt,Made Up Mind,10,10,2,,,,
52,-,Percy Mayfield,Please Send Me Someone to Love,-,6,1,,,,
53,-,Seasick Steve,Cut My Wings,-,28,3,,,,
54,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,33,1,,,,
55,-,Robert Petway,Catfish Blues,-,36,1,,,,
56,-,Muddy Waters,I Can't Be Satisfied,-,37,1,,,,
57,-,Bukka White,Shake 'Em on Down,-,38,1,,,,
58,-,Big Mama Thornton,Hound Dog,-,39,1,,,,
59,down,Keb'Mo,She Just Wants to Dance,27,27,4,,,,
60,down,Mike Dowling,Swamp Dog Blues,18,18,2,,,,
