Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,2,1,160,,,,
2,down,Gary Moore,Still Got the Blues,1,1,170,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,1,168,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,6,3,170,,,,
5,up,Canned Heat,On the Road Again,5,2,169,,,,
6,down,Canned Heat,Goin' Up the Country,3,2,170,,,,
7,up,米弟華特,Mannish Boy,15,3,168,,,,
8,up,Jeff Healey,Jambalaya,26,6,169,,,,
9,up,Jeff Healey,I'm Torn Down,28,7,169,,,,
10,up,Joe Bonamassa,Sloe Gin,17,1,170,,,,
11,up,Jeff Healey,"Shake, Rattle & Roll",34,8,169,,,,
12,up,Jeff Healey,Like a Hurricane,35,9,169,,,,
13,up,Joe Bonamassa,The Loyal Kind (Live),56,13,2,,,,
14,up,Jack White,Fly Farm Blues,38,7,170,,,,
15,up,Joe Bonamassa,Drive,41,5,162,,,,
16,up,Joe Bonamassa,Dust Bowl,44,9,165,,,,
17,up,Jeff Healey,How Blue Can You Get,49,12,166,,,,
18,up,Talmud Beach,Hobo Don't Mind a Little Rain,50,3,155,,,,
19,-,The Bluetonics,Don't Care,-,19,1,,,,
20,up,Jeff Healey,Sittin' On Top of the World,53,16,162,,,,
21,up,Jeff Healey,Mess O' Blues,54,17,161,,,,
22,up,Jeff Healey,Sugar Sweet,55,19,161,,,,
23,down,Etta James,I Just Want to Make Love to You,7,2,168,,,,
24,down,Canned Heat,Let's Work Together,8,4,169,,,,
25,up,Lead Belly,Cotton Fields,32,25,2,,,,
26,down,Dr. Feelgood,(I Wanna) Make Love To You,9,6,140,,,,
27,up,The Blues Band,Hallelujah I Love Her So (Remastered),60,27,2,,,,
28,down,Joe Bonamassa,The Ballad of John Henry,10,8,168,,,,
29,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,12,104,,,,
30,-,Hugh Laurie,Let Them Talk,-,23,94,,,,
31,down,R.L. Burnside,It's Bad You Know,11,4,168,,,,
32,down,Etta James,At Last,12,4,168,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,13,4,168,,,,
34,down,The Rolling Stones,Just Your Fool,14,12,79,,,,
35,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,11,168,,,,
36,down,Joe Bonamassa,Feelin Good,18,9,168,,,,
37,down,Joe Bonamassa,Stop!,20,11,168,,,,
38,down,The Rolling Stones,Hate to See You Go,21,14,78,,,,
39,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,22,17,31,,,,
40,down,Howlin' Wolf,Spoonful,23,12,148,,,,
41,down,B.B. King & Eric Clapton,Help the Poor,24,15,168,,,,
42,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,17,168,,,,
43,up,Lead Belly,The Midnight Special,59,32,4,,,,
44,down,Muddy Waters,Mannish Boy (Live),29,26,106,,,,
45,down,B.B. King & Eric Clapton,Ten Long Years,30,20,168,,,,
46,down,Solomon Burke,None of Us Are Free,31,11,44,,,,
47,down,John Mayall & The Bluesbreakers,The Super-Natural,33,13,148,,,,
48,down,Gary Moore,Walking By Myself,36,12,168,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',37,10,143,,,,
50,down,Gary Moore,The Prophet,25,25,4,,,,
51,down,B.B. King & Eric Clapton,Key to the Highway,39,27,168,,,,
52,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],40,8,116,,,,
53,down,Joe Bonamassa,Happier Times,42,6,166,,,,
54,-,Oliver Nelson,Stolen Moments,-,13,3,,,,
55,down,The Robert Cray Band,Don't Be Afraid of the Dark,43,10,166,,,,
56,down,Etta James,Something's Got a Hold on Me,45,7,167,,,,
57,down,Bo Diddley,Bo Diddley,46,15,156,,,,
58,down,Joe Bonamassa,Driving Towards the Daylight,47,12,164,,,,
59,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,52,14,128,,,,
60,down,Joe Bonamassa,Blues Deluxe,57,31,141,,,,
61,-,Jeff Healey,The Weight,-,25,84,,,,
