Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,122,,,,
2,up,Canned Heat,On the Road Again,2,2,122,,,,
3,up,The Blues Brothers,Soul Man,3,1,119,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,117,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,122,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,120,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,122,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,122,,,,
9,up,Canned Heat,Let's Work Together,9,4,122,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,10,6,94,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,11,8,122,,,,
12,up,R.L. Burnside,It's Bad You Know,12,4,122,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,4,122,,,,
14,up,The Rolling Stones,Just Your Fool,14,12,33,,,,
15,up,Etta James,At Last,16,4,122,,,,
16,up,米弟華特,Mannish Boy,17,3,120,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,11,122,,,,
18,down,Etta James,Something's Got a Hold on Me,15,7,121,,,,
19,up,Joe Bonamassa,Sloe Gin,19,1,122,,,,
20,up,Joe Bonamassa,Feelin Good,20,9,122,,,,
21,up,Joe Bonamassa,Stop!,21,11,122,,,,
22,up,The Rolling Stones,Hate to See You Go,22,14,32,,,,
23,up,Howlin' Wolf,Spoonful,23,12,101,,,,
24,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),24,14,122,,,,
25,up,B.B. King & Eric Clapton,Help the Poor,25,15,122,,,,
26,up,Jeff Healey,Jambalaya,26,6,121,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,17,122,,,,
28,up,Jeff Healey,I'm Torn Down,28,7,121,,,,
29,up,Muddy Waters,Mannish Boy (Live),57,26,59,,,,
30,down,B.B. King & Eric Clapton,Ten Long Years,29,20,122,,,,
31,-,Geoff Castellucci,Sixteen Tons,-,4,12,,,,
32,down,Jeff Healey,"Shake, Rattle & Roll",30,8,121,,,,
33,down,Jeff Healey,Like a Hurricane,31,9,121,,,,
34,down,Gary Moore,Walking By Myself,33,12,122,,,,
35,down,Jack White,Fly Farm Blues,34,7,122,,,,
36,down,B.B. King & Eric Clapton,Key to the Highway,35,27,122,,,,
37,-,James Booker,Junco Partner,-,37,1,,,,
38,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],37,8,70,,,,
39,down,Joe Bonamassa,Drive,38,5,114,,,,
40,down,John Mayall & The Bluesbreakers,The Super-Natural,32,13,102,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',39,10,96,,,,
42,down,Joe Bonamassa,Happier Times,40,6,120,,,,
43,down,The Robert Cray Band,Don't Be Afraid of the Dark,41,10,120,,,,
44,-,Geoff Castellucci,House of the Rising Sun,-,25,5,,,,
45,down,Bo Diddley,Bo Diddley,42,15,109,,,,
46,down,Joe Bonamassa,Dust Bowl,43,9,118,,,,
47,down,Jeff Healey,How Blue Can You Get,45,12,119,,,,
48,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,48,14,83,,,,
49,up,Joe Bonamassa,Driving Towards the Daylight,49,12,118,,,,
50,up,Talmud Beach,Hobo Don't Mind a Little Rain,50,3,109,,,,
51,up,Jeff Healey,Sittin' On Top of the World,51,16,115,,,,
52,up,Jeff Healey,Mess O' Blues,52,17,114,,,,
53,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,55,17,20,,,,
54,down,Jeff Healey,Sugar Sweet,53,19,114,,,,
55,up,Joe Bonamassa,Blues Deluxe,58,31,108,,,,
56,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',59,43,101,,,,
57,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),46,14,54,,,,
58,up,John Mayer Trio,I Got a Woman (Live),62,49,23,,,,
59,-,Gary Moore,The Supernatural,-,12,1,,,,
60,-,Gary Moore,Long Grey Mare,-,16,1,,,,
61,-,Dave Lindholm,Long Grey Mare,-,25,1,,,,
