Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,149,,,,
2,up,Canned Heat,On the Road Again,2,2,148,,,,
3,up,The Blues Brothers,Soul Man,3,1,144,,,,
4,up,Etta James,At Last,12,4,147,,,,
5,down,Otis Taylor,Ten Million Slaves,4,1,144,,,,
6,down,Etta James,I Just Want to Make Love to You,5,2,147,,,,
7,down,Canned Heat,Goin' Up the Country,6,2,149,,,,
8,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,1,147,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,3,149,,,,
10,down,Canned Heat,Let's Work Together,9,4,148,,,,
11,down,Dr. Feelgood,(I Wanna) Make Love To You,10,6,119,,,,
12,up,Joe Bonamassa,The Ballad of John Henry,13,8,147,,,,
13,down,R.L. Burnside,It's Bad You Know,11,4,147,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,4,147,,,,
15,up,Etta James,I'd Rather Go Blind,17,5,16,,,,
16,down,The Rolling Stones,Just Your Fool,15,12,58,,,,
17,down,米弟華特,Mannish Boy,16,3,147,,,,
18,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,11,147,,,,
19,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),59,14,69,,,,
20,down,Joe Bonamassa,Sloe Gin,19,1,149,,,,
21,down,The Rolling Stones,Hate to See You Go,20,14,57,,,,
22,down,Howlin' Wolf,Spoonful,21,12,127,,,,
23,down,B.B. King & Eric Clapton,Help the Poor,22,15,147,,,,
24,down,Jeff Healey,Jambalaya,23,6,148,,,,
25,-,Son Seals,Funky Bitch,-,25,1,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,17,147,,,,
27,down,Jeff Healey,I'm Torn Down,25,7,148,,,,
28,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,13,6,,,,
29,up,Muddy Waters,Mannish Boy (Live),33,26,85,,,,
30,down,B.B. King & Eric Clapton,Ten Long Years,26,20,147,,,,
31,down,Solomon Burke,None of Us Are Free,27,14,23,,,,
32,-,Joe Bonamassa,Redemption,-,32,2,,,,
33,down,Jeff Healey,"Shake, Rattle & Roll",28,8,148,,,,
34,-,Joe Bonamassa,Evil Mama,-,34,5,,,,
35,down,Jeff Healey,Like a Hurricane,29,9,148,,,,
36,up,Joe Bonamassa,Dust Bowl,42,9,144,,,,
37,down,Gary Moore,Walking By Myself,31,12,147,,,,
38,-,Joe Bonamassa,The Ghost of Macon Jones,-,38,6,,,,
39,down,Joe Bonamassa,Feelin Good,38,9,147,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',32,10,122,,,,
41,-,Joe Bonamassa,Deep in the Blues Again,-,37,2,,,,
42,down,Jack White,Fly Farm Blues,34,7,149,,,,
43,-,Joe Bonamassa,Time Clocks,-,35,5,,,,
44,down,B.B. King & Eric Clapton,Key to the Highway,35,27,147,,,,
45,-,Joe Bonamassa,The Heart That Never Waits,-,34,6,,,,
46,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],36,8,95,,,,
47,down,John Mayall & The Bluesbreakers,The Super-Natural,30,13,127,,,,
48,down,Joe Bonamassa,Drive,37,5,141,,,,
49,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,24,2,,,,
50,down,The Robert Cray Band,Don't Be Afraid of the Dark,39,10,145,,,,
51,-,Joe Bonamassa,Self-Inflicted Wounds,-,14,1,,,,
52,down,Etta James,Something's Got a Hold on Me,40,7,146,,,,
53,-,Hound Dog Taylor & The HouseRockers,Sadie,-,40,2,,,,
54,down,Bo Diddley,Bo Diddley,41,15,135,,,,
55,down,Jeff Healey,How Blue Can You Get,43,12,145,,,,
56,-,The Cold Stares,I Was a Fool,-,56,1,,,,
57,-,Leyla McCalla,Rose Marie,-,57,1,,,,
58,down,Joe Bonamassa,Driving Towards the Daylight,44,12,143,,,,
59,down,Talmud Beach,Hobo Don't Mind a Little Rain,46,3,134,,,,
60,-,Etta James,Miss You,-,60,1,,,,
61,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,47,14,107,,,,
62,-,Joe Bonamassa,Mind’s Eye,-,4,4,,,,
63,-,Joe Bonamassa,Questions and Answers,-,55,4,,,,
64,up,Hugh Laurie,Hallelujah I Love You So,64,60,4,,,,
65,-,Muddy Waters,Long Distance Call,-,65,1,,,,
66,down,Little Kim & the Alley Apple 3,Sugarbird,65,42,4,,,,
67,down,Jeff Healey,Sittin' On Top of the World,50,16,141,,,,
68,down,Jeff Healey,Mess O' Blues,51,17,140,,,,
69,down,Jeff Healey,Sugar Sweet,54,19,140,,,,
70,down,Joe Bonamassa,Happier Times,66,6,145,,,,
71,down,Joe Bonamassa,Stop!,62,11,147,,,,
72,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",Stand By Me,-,67,3,,,,
73,down,The Lachy Doley Group,A Woman,53,53,2,,,,
74,-,Joe Bonamassa,Lonesome Road Blues,-,17,82,,,,
75,-,Joe Bonamassa,Jockey Full of Bourbon,-,18,41,,,,
76,-,Joe Bonamassa,Story of a Quarryman,-,24,23,,,,
77,-,Joe Bonamassa,Further On Up the Road (Live),-,32,1,,,,
78,-,The Mannish Boys,I Can't Stay Here,-,38,1,,,,
79,-,Deanna Bogart & Danny Gatton,Ethel's Place,-,58,1,,,,
80,-,Joe Bonamassa,Django (Live),-,37,1,,,,
81,-,Buddy Guy,Midnight Train,-,60,1,,,,
82,-,Buddy Guy,Trouble Blues,-,61,1,,,,
83,-,Billy Branch,Billy's Boogie,-,62,1,,,,
84,-,Mark Humel,Humblebug,-,63,1,,,,
85,-,Pinetop Perkins,Big Fat Mama,-,65,1,,,,
86,-,Kim Wilson,Bonus Boogie,-,66,1,,,,
87,-,Kim Wilson,Smokin' Joint,-,67,1,,,,
88,-,"Pinetop Perkins, Chris James, Patrick Rynn, Brian Fahey & Bob Corritore",Big Fat Mama,-,68,1,,,,
89,-,"Eddie Clearwater, Eddie Taylor Jr., Chris James, Patrick Rynn, Brian Fahey & Bob Corritore",That's My Baby,-,70,1,,,,
90,-,Elvin Bishop & George Thorogood,Send You Back to Georgia (feat. George Thorogood),-,71,1,,,,
91,-,"Kirk Fletcher, Lynwood Slim & Rich DelGrosso",All Night Long,-,73,1,,,,
92,-,Magic Slim & The Teardrops,Black Tornado,-,74,1,,,,
93,down,Buddy Guy,"Whiskey, Beer & Wine",57,57,2,,,,
94,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",58,58,2,,,,
95,down,Seasick Steve,Summertime Boy,45,29,4,,,,
