Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,66,,,,
2,up,Canned Heat,On the Road Again,2,2,66,,,,
3,up,The Blues Brothers,Soul Man,3,1,65,,,,
4,up,Canned Heat,Goin' Up the Country,4,2,66,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,1,66,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,3,66,,,,
7,up,Etta James,I Just Want to Make Love to You,7,2,66,,,,
8,up,Canned Heat,Let's Work Together,8,4,66,,,,
9,up,Dr. Feelgood,(I Wanna) Make Love To You,9,6,38,,,,
10,up,Joe Bonamassa,The Ballad of John Henry,10,8,66,,,,
11,up,R.L. Burnside,It's Bad You Know,11,4,66,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,11,66,,,,
13,up,Joe Bonamassa,Sloe Gin,19,1,66,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,4,66,,,,
15,up,Joe Bonamassa,Feelin Good,21,9,66,,,,
16,-,Otis Taylor,Ten Million Slaves,-,1,61,,,,
17,up,Joe Bonamassa,Stop!,23,11,66,,,,
18,up,米弟華特,Mannish Boy,24,3,64,,,,
19,down,Etta James,At Last,13,4,66,,,,
20,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),29,14,66,,,,
21,up,B.B. King & Eric Clapton,Help the Poor,34,15,66,,,,
22,up,Etta James,Something's Got a Hold on Me,35,7,65,,,,
23,up,Jeff Healey,Jambalaya,36,6,65,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',37,17,66,,,,
25,-,Greyhounds,Change of Pace,-,25,1,,,,
26,up,Jeff Healey,I'm Torn Down,38,7,65,,,,
27,up,B.B. King & Eric Clapton,Ten Long Years,40,20,66,,,,
28,up,Jeff Healey,"Shake, Rattle & Roll",41,8,65,,,,
29,up,Jeff Healey,Like a Hurricane,42,9,65,,,,
30,up,John Mayall & The Bluesbreakers,The Super-Natural,43,13,46,,,,
31,-,Joanne Shaw Taylor,Mud Honey,-,31,1,,,,
32,up,Gary Moore,Walking By Myself,44,12,66,,,,
33,up,John Lee Hooker,Chill Out (Things Gonna Change),61,19,6,,,,
34,up,Jack White,Fly Farm Blues,46,7,66,,,,
35,up,B.B. King & Eric Clapton,Key to the Highway,47,27,66,,,,
36,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],51,8,14,,,,
37,up,Bo Diddley,Bo Diddley,53,15,54,,,,
38,up,Joe Bonamassa,Happier Times,54,6,65,,,,
39,up,Joe Bonamassa,Dust Bowl,55,9,63,,,,
40,up,ライ・クーダー,Dark End of the Street,60,40,4,,,,
41,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,14,20,,,,
42,up,Andrew Riverstone,Chasing Out the Shadows,58,42,2,,,,
43,-,Gene Chandler,Duke of Earl,-,43,1,,,,
44,up,Andrew Riverstone,Guitar Solos and Other Sins,59,44,2,,,,
45,-,Skylar Rogers,Thankful,-,10,1,,,,
46,up,Jeff Healey,How Blue Can You Get,56,12,64,,,,
47,up,The Robert Cray Band,Don't Be Afraid of the Dark,50,10,65,,,,
48,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,62,14,29,,,,
49,down,The Rolling Stones,Just Your Fool,16,12,15,,,,
50,up,Joe Bonamassa,Drive,64,5,63,,,,
51,up,Joe Bonamassa,Driving Towards the Daylight,65,12,64,,,,
52,-,Taildragger,My Head Is Bald,-,52,1,,,,
53,-,"Eddie Clearwater, Jimmy Dawkins & Sylvester Boines",Black Night,-,53,1,,,,
54,-,"Magic Slim, Alabama Junior Pettis & Nick Holt",Born on a Bad Sign,-,54,1,,,,
55,-,"Magic Slim, Alabama Junior Pettis & Nick Holt",Born in Missouri,-,55,1,,,,
56,down,The Rolling Stones,Hate to See You Go,26,14,14,,,,
57,-,"Magic Slim, Alabama Junior Pettis & Nick Holt",Going Down Slow,-,57,1,,,,
58,down,Howlin' Wolf,Spoonful,27,12,46,,,,
59,-,Mississippi Heat,She Died From a Broken Heart (feat. John Primer & Carl Weathersby),-,59,1,,,,
60,up,Jeff Healey,Sittin' On Top of the World,66,16,61,,,,
61,up,Jeff Healey,Mess O' Blues,67,17,60,,,,
62,up,Jeff Healey,Sugar Sweet,68,19,60,,,,
63,up,The Allman Brothers Band & Jack Pearson,"I'm Not Crying (Live At The Beacon Theatre, March 13, 1999)",63,27,4,,,,
64,up,Joe Bonamassa,Blues Deluxe,69,31,64,,,,
65,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',83,43,62,,,,
66,down,Muddy Waters,Mannish Boy (Live),39,26,7,,,,
67,down,Honey B. & T-Bones,I Walk the Line,48,48,2,,,,
68,-,Skylar Rogers,Movin On,-,11,1,,,,
69,-,Selwyn Birchwood,Freaks Come Out At Night,-,12,1,,,,
70,-,Selwyn Birchwood,One More Time,-,14,1,,,,
71,down,Honey B. & T-Bones,Shake Your Shimmy,49,38,2,,,,
72,-,Terminal Station,Booker D,-,15,1,,,,
73,-,Terminal Station,If You Don't Know Me Now,-,17,1,,,,
74,-,Terminal Station,Chicago Calling,-,18,1,,,,
75,up,Talmud Beach,Hobo Don't Mind a Little Rain,84,3,62,,,,
76,up,Hugh Laurie,Let Them Talk,86,23,62,,,,
77,-,Terminal Station,One More Bottle,-,19,1,,,,
78,-,Catfish Keith,Way out West,-,21,1,,,,
79,-,Dione Taylor,Spirit,-,23,1,,,,
80,-,Dione Taylor,Where I Belong,-,24,1,,,,
81,-,Dione Taylor,Workin',-,25,1,,,,
82,down,Lead Belly,Didn't Old John Cross the Water,12,12,2,,,,
83,down,Howlin' Wolf,Smokestack Lightnin',57,10,42,,,,
84,down,Lead Belly,House of the Rising Sun,15,15,2,,,,
85,down,Lead Belly,Black Betty,17,17,2,,,,
86,down,Lead Belly,John Hardy,20,20,2,,,,
87,down,Lead Belly,T.B. Blues,22,22,2,,,,
88,down,Lead Belly,Ella Speed,25,25,2,,,,
89,down,Lead Belly,Take This Hammer,28,28,2,,,,
90,down,Lead Belly,John Henry,31,31,2,,,,
91,down,Lead Belly,The Midnight Special,32,32,2,,,,
92,down,Oscar LaDell,Drifting Thru Time,77,77,2,,,,
93,down,Eric Steckel,Make It Rain,78,78,2,,,,
94,down,Jay Gordon's Blues Venom,Pain,79,79,2,,,,
95,down,Jay Gordon & Blues Venom,Hobo Hilton,80,80,2,,,,
96,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,87,12,62,,,,
97,down,Eric Steckel,My Darkest Hour,81,81,2,,,,
98,down,Jeff Healey,The Weight,88,25,53,,,,
99,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,90,50,62,,,,
100,down,B.B. King & Eric Clapton,Worried Life Blues,92,51,60,,,,
