Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Future Nostalgia,2,1,62,18,2020-02-02,1,2020-04-05
2,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
3,up,Ariana Grande,Positions (Deluxe),3,1,13,10,2021-02-21,1,2021-02-28
4,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),6,4,18,24,2020-11-29,5,2020-12-06
5,up,Olivia Rodrigo,*O*R,18,5,5,30,2021-05-16,30,2021-05-16
6,down,Harry Styles,Fine Line,5,1,76,24,2019-12-08,1,2019-12-15
7,-,NCT DREAM,Hot Sauce - The 1st Album,-,7,1,6,2021-05-16,6,2021-05-16
8,up,Taylor Swift,reputation,9,4,80,74,2020-02-02,64,2020-02-09
9,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),10,9,3,96,2021-05-09,86,2021-05-16
10,down,Taylor Swift,Lover,7,1,80,7,2019-10-06,3,2019-10-20
11,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),4,2,6,14,2021-04-11,4,2021-04-18
12,up,Bebe Rexha,Better Mistakes,41,12,3,31,2021-05-09,15,2021-05-16
13,up,Ariana Grande,"thank u, next",14,2,80,26,2019-11-10,15,2020-02-02
14,down,Lady Gaga,Chromatica,11,1,52,72,2020-05-24,1,2020-06-07
15,down,Morat,Balas Perdidas (Edición Especial),13,4,58,,,,
16,down,ITZY,GUESS WHO - EP,8,8,3,24,2021-05-02,13,2021-05-09
17,up,BLACKPINK,THE ALBUM,21,1,33,13,2020-10-04,2,2020-10-11
18,down,Ariana Grande,sweetener,17,17,5,,,,
19,up,Ariana Grande,Dangerous Woman,20,10,80,,,,
20,down,Dua Lipa,Dua Lipa (Deluxe),19,9,78,,,,
21,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),35,16,10,,,,
22,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),16,16,79,,,,
23,up,Adele,21,25,1,79,29,2019-10-06,11,2019-10-20
24,down,Lana Del Rey,Chemtrails Over the Country Club,15,2,9,18,2021-03-21,2,2021-03-28
25,down,ENHYPEN,BORDER : CARNIVAL - EP,12,6,3,8,2021-05-02,8,2021-05-02
26,down,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),23,10,76,,,,
27,up,Justin Bieber,Purpose (Deluxe),38,12,74,,,,
28,up,Shawn Mendes,Wonder (Deluxe),37,5,23,48,2020-12-13,48,2020-12-13
29,down,Harry Styles,Harry Styles,22,3,80,79,2019-11-24,78,2020-08-16
30,up,Ariana Grande,k bye for now (swt live),48,2,72,7,2019-12-29,7,2019-12-29
31,down,One Direction,Made In The A.M. (Deluxe Edition),27,3,80,37,2020-07-26,37,2020-07-26
32,up,Bruno Mars,Unorthodox Jukebox,50,2,78,100,2019-10-06,58,2020-02-23
33,up,Adele,25,72,1,79,26,2019-10-06,20,2020-01-05
34,down,BTS,MAP OF THE SOUL : 7,29,1,65,17,2020-02-23,2,2020-03-01
