Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,216,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,233,100,2019-10-06,58,2020-02-23
3,up,One Direction,FOUR (The Ultimate Edition),3,2,234,47,2020-07-26,47,2020-07-26
4,up,One Direction,Midnight Memories (Deluxe Edition),4,3,229,97,2019-10-06,49,2020-07-26
5,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),5,4,146,,,,
6,up,Ed Sheeran,x (Deluxe Edition),6,3,233,,,,
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,4,232,37,2020-07-26,37,2020-07-26
8,up,Michael Jackson,Number Ones,8,5,231,,,,
9,up,Michael Bublé,To Be Loved,9,6,235,,,,
10,up,P!nk,The Truth About Love (Deluxe Version),10,7,234,,,,
11,up,Gian Marco,#Libre,11,8,235,,,,
12,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),12,9,231,,,,
13,up,Beyoncé,BEYONCÉ,13,10,233,86,2019-10-06,75,2019-10-20
14,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,14,1,,,,
15,down,Joaquín Sabina,Esencial Joaquín Sabina,14,9,225,,,,
16,up,Luis Miguel,Navidades: Luis Miguel,42,13,47,,,,
17,down,Madonna,Celebration,15,12,235,,,,
18,down,Varios Artistas,2014 GRAMMY® Nominees,16,13,231,,,,
19,down,Ed Sheeran,÷ (Deluxe),17,14,233,78,2019-10-06,36,2020-01-05
20,down,Ed Sheeran,+ (Deluxe Version),18,15,232,,,,
21,down,Pitbull,Global Warming (Deluxe Version),19,16,235,,,,
22,down,One Direction,Take Me Home (Yearbook Edition),20,17,234,59,2020-07-26,59,2020-07-26
23,down,Camila Cabello,Camila,21,18,232,,,,
24,down,P!nk,The Truth About Love,22,19,235,,,,
25,down,Shakira,Shakira. (Expanded Edition),23,20,234,,,,
26,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),24,20,223,,,,
27,down,Miguel Bosé,Papito (Deluxe),25,19,235,,,,
28,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",26,23,231,,,,
29,down,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,27,4,235,34,2019-12-15,34,2019-12-15
30,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),28,25,233,,,,
31,down,Andrés Calamaro,Bohemio,30,29,232,,,,
32,down,P!nk,Greatest Hits...So Far!!!,31,30,234,,,,
33,down,Fifth Harmony,Reflection (Deluxe),32,29,233,,,,
34,down,One Direction,Take Me Home,33,31,235,,,,
35,down,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,34,32,233,,,,
36,down,Harry Styles,Harry Styles,35,28,231,79,2019-11-24,78,2020-08-16
37,down,Various Artists,Love 100,36,34,235,,,,
38,down,Bruno Mars,24K Magic,37,31,233,92,2020-02-23,92,2020-02-23
39,down,Dua Lipa,Radical Optimism,29,29,2,,,,
40,down,Sia,1000 Forms of Fear,38,36,229,,,,
41,down,Michael Jackson,XSCAPE (Deluxe),39,33,234,,,,
42,down,Fifth Harmony,7/27 (Deluxe),40,38,233,,,,
43,down,Christian Meier,Nada Ha Cambiado,41,36,232,,,,
44,down,Air Supply,The Collection,43,33,233,,,,
45,down,MAGIC!,Don't Kill the Magic,44,38,235,,,,
46,down,One Direction,Up All Night,45,43,235,,,,
47,down,One Direction,Up All Night (Deluxe Version),46,39,232,,,,
48,down,Varios Artistas,Running Hits,47,36,226,,,,
49,down,Various Artists,80s 100 Hits,48,46,235,,,,
50,down,Michael Jackson,The Essential Michael Jackson,49,47,201,,,,
51,down,Joaquín Sabina,Lo Niego Todo,50,39,166,,,,
52,up,Eros Ramazzotti,Eros 30 (Spanish/Latin Version),54,45,126,,,,
53,up,Katy Perry,Teenage Dream: The Complete Confection,53,14,202,,,,
