Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Shape of My Heart,1,1,58,,,,
2,up,Cruzando El Charco & Chano,Nada Nace,2,2,2,,,,
3,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),7,1,149,,,,
4,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,175,,,,
5,up,Shocking Blue,Venus,11,1,13,,,,
6,down,Ricchi & Poveri,Ma non tutta la vita,4,1,9,,,,
7,up,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),16,5,29,,,,
8,up,Joaquín Sabina,Lágrimas de Mármol,9,1,43,,,,
9,down,Dua Lipa,Training Season,8,2,10,,,,
10,up,Harry Styles,Watermelon Sugar,90,1,164,85,2019-11-17,2,2020-08-23
11,-,Madonna,Take a Bow,-,11,1,,,,
12,-,Wadih El Cheikh,زلزال,-,12,1,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,2,202,,,,
14,up,Lizzo,Juice,22,4,27,,,,
15,up,Sting,If You Love Somebody Set Them Free,26,4,22,,,,
16,down,"SativaMusic, Morad & GIMS",Seya,14,14,3,,,,
17,up,Tears for Fears,Everybody Wants To Rule the World,24,2,78,,,,
18,-,Paul McCartney & Wings,Band On the Run,-,18,12,,,,
19,down,Diego Melano,En Todos Lados,18,17,4,,,,
20,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",5,3,26,,,,
21,up,Los Rodriguez,Dulce condena (Edición aniversario),71,1,33,,,,
22,-,a-ha,I Call Your Name (2015 Remastered),-,7,35,,,,
23,-,Dua Lipa,Illusion,-,23,1,,,,
24,-,Sia,Floating Through Space,-,24,2,,,,
25,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",30,4,25,,,,
26,-,George Michael,Freedom! '90 (Remastered),-,4,30,,,,
