Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,1,207,,,,
2,down,Adele,Skyfall,1,1,225,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,2,225,,,,
4,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,1,232,,,,
5,-,RM,Come back to me,-,5,1,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,2,226,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,3,227,,,,
8,down,Bruno Mars,Treasure,4,3,230,,,,
9,down,Jason Mraz,I'm Yours,5,4,230,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,5,226,,,,
11,up,Sia,Chandelier,37,7,219,,,,
12,down,One Direction,One Way or Another (Teenage Kicks),7,6,225,,,,
13,down,Bruno Mars,When I Was Your Man,8,7,225,,,,
14,down,Ed Sheeran,Thinking Out Loud,10,8,217,,,,
15,down,One Direction,Story Of My Life,11,9,210,,,,
16,down,MAGIC!,Rude,13,10,232,,,,
17,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,11,212,,,,
18,up,Bruno Mars,Locked Out of Heaven,24,4,227,,,,
19,down,Ed Sheeran,Shape of You,15,13,230,94,2020-01-05,94,2020-01-05
20,down,Ed Sheeran,Photograph,17,14,200,,,,
21,down,One Direction,What Makes You Beautiful,18,12,231,,,,
22,down,Bruno Mars,Just the Way You Are,19,16,227,,,,
23,-,Stray Kids & Charlie Puth,Lose My Breath,-,23,1,,,,
24,down,Ed Sheeran,Perfect,20,14,219,73,2019-10-06,58,2019-10-20
25,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,15,233,,,,
26,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],22,16,228,,,,
27,down,Ricky Martin,Come With Me,23,17,229,,,,
28,down,Bruno Mars,Count On Me,25,18,219,,,,
29,down,Flo Rida,Good Feeling,26,21,230,,,,
30,down,Pitbull,Don't Stop the Party (feat. TJR),28,19,235,,,,
31,down,Pitbull,Rain Over Me (feat. Marc Anthony),30,20,235,,,,
32,-,BM,Nectar (feat. Jay Park),-,32,1,,,,
33,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),31,24,215,,,,
34,down,Meghan Trainor,All About That Bass,32,21,233,,,,
35,down,Andrés Calamaro,Cuando no estás,33,23,229,,,,
36,down,Daft Punk,Instant Crush (feat. Julian Casablancas),34,27,214,,,,
37,down,One Direction,Steal My Girl,35,24,231,,,,
38,down,Bruno Mars,The Lazy Song,36,25,231,,,,
39,down,Sergio Dalma,El Mundo,38,27,232,,,,
40,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,40,1,,,,
41,-,D.O.,Mars,-,41,1,,,,
42,down,One Direction,Kiss You,39,28,224,,,,
43,-,Robert Bartha,Theme from Postal,-,43,1,,,,
44,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,44,1,,,,
45,-,NCT DREAM,Moonlight,-,45,1,,,,
46,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,46,1,,,,
