Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,4,,,,
2,up,Taylor Swift,Down Bad,2,2,4,,,,
3,up,Taylor Swift,Guilty as Sin?,4,3,4,,,,
4,down,Taylor Swift,"So Long, London",3,3,4,,,,
5,up,Taylor Swift,Who’s Afraid of Little Old Me?,8,5,4,,,,
6,up,Taylor Swift,I Can Do It With a Broken Heart,6,5,4,,,,
7,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,5,4,4,,,,
8,down,Taylor Swift,But Daddy I Love Him,7,7,4,,,,
9,up,Taylor Swift,The Tortured Poets Department,9,6,4,,,,
10,up,Dua Lipa,Training Season,28,1,13,,,,
11,up,Taylor Swift,The Smallest Man Who Ever Lived,11,11,4,,,,
12,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),10,10,4,,,,
13,up,Dua Lipa,These Walls,67,13,2,,,,
14,up,Dua Lipa,Houdini,30,6,27,,,,
15,down,Taylor Swift,Fresh Out The Slammer,12,12,4,,,,
16,up,Dua Lipa,Illusion,25,1,5,,,,
17,down,Taylor Swift,loml,13,13,4,,,,
18,up,Dua Lipa,End Of An Era,49,18,2,,,,
19,up,Sabrina Carpenter,Espresso,19,2,5,,,,
20,down,Taylor Swift,So High School,17,17,4,,,,
21,down,Taylor Swift,I Can Fix Him (No Really I Can),15,14,4,,,,
22,down,Taylor Swift,The Alchemy,14,14,4,,,,
23,down,V,FRI(END)S,20,2,9,,,,
24,up,Dua Lipa,Whatcha Doing,74,24,2,,,,
25,up,Jimin,Like Crazy,36,2,51,,,,
26,down,Taylor Swift,The Black Dog,18,16,4,,,,
27,down,j-hope,NEURON,24,2,7,,,,
28,up,Dua Lipa,Falling Forever,80,28,2,,,,
29,down,Taylor Swift,Clara Bow,16,16,4,,,,
30,down,Taylor Swift,imgonnagetyouback,21,18,4,,,,
31,down,Taylor Swift,The Prophecy,22,19,4,,,,
32,up,Ariana Grande,we can't be friends (wait for your love),33,1,10,,,,
33,down,Taylor Swift,How Did It End?,23,23,4,,,,
34,down,Taylor Swift,I Hate It Here,27,24,4,,,,
35,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,26,22,4,,,,
36,up,Dua Lipa,French Exit,81,36,2,,,,
37,down,Taylor Swift,The Albatross,29,21,4,,,,
38,down,Benson Boone,Beautiful Things,34,2,14,,,,
39,up,Dua Lipa,Happy For You,85,39,2,,,,
40,down,Taylor Swift,Peter,31,27,4,,,,
41,down,Taylor Swift,Cruel Summer,39,1,62,,,,
42,up,Dua Lipa,Maria,83,42,2,,,,
43,down,Taylor Swift,The Bolter,35,29,4,,,,
44,up,Dua Lipa,Anything For Love,84,44,2,,,,
45,down,Taylor Swift,thanK you aIMee,32,25,4,,,,
46,down,Miley Cyrus,Flowers,43,1,70,,,,
47,down,Taylor Swift,I Look in People's Windows,37,28,4,,,,
48,down,AndreSZ,Niterói (Intro),41,41,3,,,,
49,down,Taylor Swift,Cassandra,38,26,4,,,,
50,down,Jimin,Like Crazy (English Version),45,6,29,,,,
51,down,Jimin,"Set Me Free, Pt. 2",47,9,25,,,,
52,down,Jimin,Alone,48,14,19,,,,
53,down,Jimin,Face-off,50,9,20,,,,
54,down,Harry Styles,As It Was,46,1,111,,,,
55,up,Jimin,Interlude : Dive,55,13,24,,,,
56,down,Iñigo Quintero,Si No Estás,44,1,34,,,,
57,down,Taylor Swift,Lover,56,4,157,38,2019-10-06,27,2019-11-03
58,down,Taylor Swift,The Manuscript,40,31,4,,,,
59,down,Ed Sheeran,Perfect,51,5,236,73,2019-10-06,58,2019-10-20
60,down,Ariana Grande,"yes, and?",53,1,18,,,,
61,down,Taylor Swift,Robin,42,32,4,,,,
62,up,Teddy Swims,Lose Control,77,45,13,,,,
63,down,Dua Lipa,Don't Start Now,52,1,236,19,2019-11-03,3,2020-01-05
64,down,Dua Lipa,New Rules,57,5,236,,,,
