Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fats Domino,Blueberry Hill,-,1,2,,,,
2,up,Joan Armatrading,More Than One Kind of Love,6,1,60,,,,
3,-,The Platters,Smoke Gets In Your Eyes,-,3,1,,,,
4,-,Doc MacLean,Africa Blues,-,4,1,,,,
5,-,House of Sun,The House of the Rising Sun,-,1,21,,,,
6,-,Dan Patlansky,Wagon Wheel,-,1,15,,,,
7,-,Gregg Martinez,I Want to Hold Your Hand,-,7,1,,,,
8,-,Mezz,Polk Salad Annie,-,8,1,,,,
9,-,Fog Blues and Brass Band,Into the Fog,-,2,1,,,,
10,-,Gary Moore,Walking By Myself,-,2,1,,,,
