Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin MacLeod,Slow Burn,1,1,3,,,,
2,up,Keb' Mo',I Remember You,2,2,2,,,,
3,up,Joan Armatrading,More Than One Kind of Love,3,1,3,,,,
4,up,Mungo Jerry,In the Summertime,6,1,3,,,,
5,-,Shirley Brown,Woman to Woman,-,5,1,,,,
6,-,Charlie Karp,Runnin' Back To You,-,6,1,,,,
7,-,Beth Hart,Bad Woman Blues,-,7,1,,,,
8,-,Hugh Laurie,Let Them Talk,-,1,1,,,,
9,-,Rick Vito,She's Just Too Fine,-,9,1,,,,
10,-,Shane Dwight,No One Loves Me Better,-,10,1,,,,
11,-,Mighty Sam McClain,My Everything,-,11,1,,,,
12,-,Anthony Gomes,Come Down,-,12,1,,,,
