Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,41,1,217,,,,
2,up,Daft Punk,Discovery,2,1,236,20,2021-02-28,20,2021-02-28
3,down,Skrillex,Bangarang,1,1,216,,,,
4,down,Calvin Harris,Motion,3,3,220,,,,
5,down,Duck Sauce,Barbra Streisand - EP,4,4,225,,,,
6,down,Calvin Harris,18 Months,5,5,234,,,,
7,down,Daft Punk,Homework,6,2,234,,,,
8,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],7,3,225,,,,
9,down,David Guetta,Lovers on the Sun - EP,8,6,233,,,,
10,down,Kygo,Cloud Nine,9,7,220,,,,
11,down,Calvin Harris,Funk Wav Bounces Vol. 1,10,8,219,,,,
12,down,Skrillex,More Monsters and Sprites,11,9,234,,,,
13,down,Vitalic,Rave Age,12,10,225,,,,
14,down,David Guetta,7,13,9,222,,,,
15,down,Tiësto,"Club Life, Vol. Two - Miami",14,12,228,,,,
16,down,Robin Schulz,Sugar,15,13,223,,,,
17,-,Gloria Gaynor,Double Gold - Le Double Album d'Or,-,17,1,,,,
18,down,Skrillex,Recess,16,14,223,,,,
19,down,The Chainsmokers,Memories...Do Not Open,17,13,213,,,,
20,down,Cascada,Everytime We Touch,18,14,222,,,,
21,down,Daft Punk,Human After All,19,5,224,,,,
22,down,Crystal Castles,Crystal Castles,20,18,225,,,,
23,down,Madeon,Adventure (Deluxe),21,17,230,,,,
24,down,Calvin Harris,18 Months (Deluxe Edition),22,18,232,,,,
25,down,Sexy Sushi,Marre marre marre,23,19,223,,,,
26,down,David Vendetta,Vendetta,24,20,235,,,,
27,down,Verschiedene Interpreten,UKF Dubstep 2011,25,21,230,,,,
28,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",26,23,196,,,,
29,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",27,23,147,,,,
30,-,Multi-interprètes,Dancefloor Generation (By FG),-,4,152,,,,
31,down,College,A Real Hero - EP,28,25,159,,,,
32,-,David Guetta,Listen Again,-,15,214,,,,
33,-,My Friend,The Calm - EP,-,33,1,,,,
34,-,Amuka & M is For Motion,Bourgie Bourgie (Remixes),-,34,1,,,,
35,down,Air,Moon Safari,30,10,202,,,,
36,-,David Guetta,Nothing But the Beat Ultimate,-,2,232,75,2019-10-06,57,2019-10-20
37,-,ONUKA,LIVE WITH NAONI ORCHESTRA,-,37,1,,,,
38,-,Multi-interprètes,Salt001 - EP,-,38,1,,,,
39,-,Maykel Piron,"Chill Executive Officer (CEO), Vol. 29 [Selected by Maykel Piron]",-,39,1,,,,
40,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,40,1,,,,
41,-,Maykel Piron,Chill Executive Officer (CEO) Vol. 24 [Selected by Maykel Piron],-,41,1,,,,
42,-,"Orphx, NX1, Rendered, Norman Nodge, Randstad & Zesknel",Murder 05  Various Artists,-,42,1,,,,
43,-,Amono Dio,Sophocles,-,43,1,,,,
