Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Discovery,2,1,80,20,2021-02-28,20,2021-02-28
2,down,Eva,Feed Collector,1,1,12,,,,
3,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],6,2,80,,,,
4,down,Major Lazer,Music Is the Weapon (Reloaded),3,1,8,,,,
5,up,David Guetta,One More Love (Deluxe Version),7,1,79,,,,
6,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",28,6,2,,,,
7,up,Daft Punk,Homework,10,3,80,,,,
8,down,David Guetta,Nothing But the Beat Ultimate,5,1,78,75,2019-10-06,57,2019-10-20
9,down,Calvin Harris,Motion,8,6,79,,,,
10,up,Robin Schulz,IIII,11,2,28,57,2021-03-07,57,2021-03-07
11,up,アヴィーチー,True,12,2,80,,,,
12,down,ZHU,DREAMLAND 2021,4,4,3,91,2021-05-02,91,2021-05-02
13,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),18,1,18,73,2021-01-24,73,2021-01-24
14,up,Master KG,Jerusalema,17,1,61,,,,
15,down,DJ Snake,Live at Paris La Défense Arena (DJ Mix),14,1,33,,,,
16,down,Kygo,Cloud Nine,15,8,78,,,,
17,down,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),13,1,18,,,,
18,up,Sound That Trap,SDT - EP,21,18,8,,,,
19,up,DJ Snake,Carte Blanche (Deluxe),26,1,62,,,,
20,down,Calvin Harris,Funk Wav Bounces Vol. 1,19,7,80,,,,
21,up,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",54,5,41,,,,
22,up,Daft Punk,Human After All,30,5,72,,,,
23,up,Kungs,Layers,59,8,79,,,,
24,down,DJ Snake,Encore,20,4,78,,,,
25,down,Air,Moon Safari,24,8,79,,,,
