Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cinged Blues,Do You Know What I Mean,1,1,13,,,,
2,-,Adrian Duke,Tipitina,-,1,7,,,,
3,-,Danny Caron,Body and Soul,-,2,7,,,,
4,-,Dominic Miller & Neil Stacey,Shape of My Heart,-,4,2,,,,
5,-,Howard Fishman,Dirty,-,5,1,,,,
6,up,House of Sun,The House of the Rising Sun,7,2,54,,,,
7,-,Jeff Healey,Three Little Words,-,7,3,,,,
8,-,Joe Bonamassa,High Class Girl,-,8,1,,,,
9,-,John Lee Hooker,Sugar Mama,-,9,1,,,,
10,-,George Jinda,Just My Imagination,-,1,8,,,,
11,-,フレディ・マーティン,The Lady from 29 Palms,-,8,4,,,,
12,up,Rick Krive,Go Big Daddy,13,9,31,,,,
13,-,Canned Heat,On the Road Again,-,5,35,,,,
14,-,The Rolling Stones,Just Your Fool,-,5,17,,,,
15,-,Joe Bonamassa,Beyond the Silence,-,15,1,,,,
16,up,B.B. King & U2,When Love Comes to Town,19,4,43,,,,
17,-,The Lucky Losers,Make a Right Turn,-,14,1,,,,
18,-,Joe Bonamassa,Savannah,-,18,2,,,,
19,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),17,5,54,,,,
20,-,Jeff Healey,Pardon My Southern Accent,-,20,1,,,,
21,down,Dorothy Moore,Misty Blue,18,2,48,,,,
22,down,Delgres,4 Ed Maten (4 ed maten),9,7,5,,,,
23,-,"Doc Reed, Henry Reed, Vera Hall",Trouble So Hard,-,23,1,,,,
24,up,Sebastin Michael,Don't Stay Awake for Too Long,30,6,25,,,,
25,-,Leyla McCalla,Too Blue ,-,25,1,,,,
26,up,Dynamic Hepnotics,Soul Kind of Feeling,27,16,45,,,,
27,-,Omar,There's Nothing Like This,-,4,38,,,,
28,-,Bernard Allison,New Life I'm In,-,28,1,,,,
29,-,Charlie Feathers,He'll Have to Go,-,25,5,,,,
30,up,Dark Lungs,The Undertaker,57,24,42,,,,
31,-,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],-,15,11,,,,
32,-,T-Model Ford,Been a Long Time,-,32,1,,,,
33,-,Various Artists - FM Records,Romani,-,17,2,,,,
34,up,Rod Stewart,So Much to Say,38,9,14,,,,
35,-,B.B. King,Blues Boys Tune,-,8,3,,,,
36,up,Rory Gallagher,Tattoo'd Lady (Live),82,23,3,,,,
37,down,B.B. King,Into the Night,33,16,17,,,,
38,up,Galt MacDermot,Coffee Cold,41,28,4,,,,
39,up,Nick Cohen,Big Time (feat. Noel McKoy),97,7,22,,,,
40,up,Charlie Spand,Soon This Morning N,65,6,26,,,,
41,-,Junior Kimbrough and the Soul Blues Boys,You Better Run,-,41,1,,,,
42,up,Judy Roderick,Woman Blue,48,40,2,,,,
43,-,Tony Henderson,The Dancer,-,5,14,,,,
44,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),15,13,20,,,,
45,-,Leyla McCalla,Love Again Blues,-,45,1,,,,
46,down,"22, Little Red, Tangle Eye & Hard Hair",Early in the Mornin',32,22,5,,,,
47,-,Randy Weston,Sweet Meat,-,47,1,,,,
48,-,Little Willie John,Fever,-,33,4,,,,
49,-,Jordan Officer,The Hucklebuck,-,49,1,,,,
50,-,Arnold Drake,Carnaby,-,16,4,,,,
51,-,Wide Mouth Mason,Bodies in Motion,-,51,3,,,,
52,-,William Z Villain,Something Beautiful,-,15,5,,,,
53,up,The Moody Blues,Go Now,71,6,14,,,,
54,-,Tiny Bradshaw,I'm Going To Have Myself A Ball,-,54,1,,,,
55,-,Senza Zucchero,Senza una donna (Live),-,7,1,,,,
56,-,Robert Parker,Barefootin',-,12,10,,,,
57,-,エディ・ダニエルズ,Summer's Gone,-,54,7,,,,
58,-,Dreamboogie,See See Rider,-,9,13,,,,
59,-,MonkeyJunk,Swank,-,55,1,,,,
60,-,Warner/Chappell Productions,All Night Long,-,53,11,,,,
61,down,Skeye,Hold the Moon,43,8,23,,,,
62,-,Suzie Vinnick,Find Some Freedom,-,62,1,,,,
63,down,하 수상,손에 손잡고,61,19,25,,,,
64,-,J.F. Gloss,Rhythm of the River,-,64,1,,,,
65,-,Howlin' Wolf,Spoonful,-,21,4,,,,
66,down,Popa Chubby,Tinfoil Hat,24,24,2,,,,
67,down,Robert Cray,Right Next Door (Because of Me),53,11,36,,,,
68,down,Beth Hart,Bad Woman Blues,67,4,37,,,,
69,down,Maria Muldaur,Midnight At the Oasis (Live),59,27,3,,,,
70,-,Boogie Patrol,Bathe With Your Woman,-,70,1,,,,
71,-,Melanie Mason,Castles Made of Sand,-,45,1,,,,
72,-,Shuggie Otis,Sweet Thang,-,32,4,,,,
73,-,Nina Simone,I Want a Little Sugar In My Bowl,-,3,7,,,,
74,-,Wide Mouth Mason,I Wanna Go With You,-,74,1,,,,
75,up,Eric Clapton,Wonderful Tonight,92,1,29,,,,
76,-,Malia,Love in Vain,-,57,1,,,,
77,-,King Floyd,Groove Me,-,2,20,,,,
78,down,Nikopol,"Quien es Quien, Adivina Quien",35,35,2,,,,
79,-,Johnny Nicholas,She Stole My Mojo,-,79,1,,,,
80,-,Chris Conz Trio,Robbins' Nest,-,63,1,,,,
81,-,Jimmie Lee Robinson,Remember Me,-,77,1,,,,
82,-,Kenzo Almond,Devil of the Town,-,25,3,,,,
83,-,Wide Mouth Mason,Outsourced,-,55,3,,,,
84,-,B.B. King,The Thrill Is Gone,-,3,37,,,,
85,-,Samantha Martin & Delta Sugar,Don't Have To Be,-,20,2,,,,
86,-,Morgan Davis,Atlantic Time,-,66,1,,,,
87,-,John Mayall & The Bluesbreakers,Parchman Farm,-,69,1,,,,
88,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,72,1,,,,
89,down,Smoking Stones,You Can't Always Get What You Want,56,1,49,,,,
90,-,Skanky Fred & Puritanerna,Följa mina steg,-,90,1,,,,
91,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,62,9,,,,
92,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,92,1,,,,
93,-,Wide Mouth Mason,Some Kind of Requiem,-,72,2,,,,
94,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,5,9,,,,
95,-,Rory Block,Lovin' Whiskey,-,53,8,,,,
96,-,Jean-Jacques Milteau,Helena Ark,-,56,38,,,,
97,-,Kahraman Tazeoğlu,Her Aşk Katilidir Bir Öncekinin,-,42,1,,,,
98,-,The Robert Cray Band,Right Next Door,-,46,24,,,,
99,down,Joe Bonamassa,Sloe Gin,93,15,16,,,,
100,down,Alligator Nail,See You Later Alligator,89,14,25,,,,
