Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cinged Blues,Do You Know What I Mean,1,1,4,,,,
2,-,ロベン・フォード,ON THAT MORNING,-,2,2,,,,
3,-,Adrian Duke,Tipitina,-,1,3,,,,
4,-,Ronnie Earl,Kansas City Monarch,-,3,2,,,,
5,-,Oliver Nelson,Stolen Moments,-,1,2,,,,
6,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,6,,,,
7,down,House of Sun,The House of the Rising Sun,4,2,44,,,,
8,-,Amos Garrett,Sleepwalk,-,8,1,,,,
9,-,Mississippi John Hurt,You Are My Sunshine (Live),-,5,1,,,,
10,up,Dorothy Moore,Misty Blue,11,2,38,,,,
11,-,Tony Henderson,The Dancer,-,5,11,,,,
12,-,Boogie Bill Webb,Hoochie Coochie Man (Live),-,12,1,,,,
13,-,Eric Lindell,The Sun and the Sea,-,10,1,,,,
14,up,B.B. King,The Thrill Is Gone,27,3,32,,,,
15,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),85,5,2,,,,
16,up,Nick Cohen,Big Time (feat. Noel McKoy),19,7,19,,,,
17,up,Mungo Jerry,In the Summertime,18,6,24,,,,
18,-,Albert Collins & The Icebreakers,Tired Man (Live),-,18,1,,,,
19,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),20,5,44,,,,
20,-,Ben Pollack and His Orchestra,After You've Gone,-,14,2,,,,
21,-,Taj Mahal,When I Feel the Sea Beneath My Soul,-,7,3,,,,
22,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,22,2,,,,
23,up,Joel Clempson,True Destiny,43,12,32,,,,
24,down,Johnny Heartsman,The Butler Did It,8,5,19,,,,
25,-,Paper Lace,The Night Chicago Died,-,25,1,,,,
26,-,Peter Green Splinter Group,Help Me,-,26,1,,,,
27,up,Skip James,Hard Time Killing Floor Blues,32,19,4,,,,
28,-,Amit Sawariya,Sejiya Pe Maja Mar Lijiye,-,28,1,,,,
29,down,Rick Krive,Go Big Daddy,14,9,21,,,,
30,up,Los Lobos,Donna,35,3,13,,,,
31,-,Dark Lungs,The Undertaker,-,24,32,,,,
32,-,Smoking Stones,You Can't Always Get What You Want,-,1,40,,,,
33,-,Reese Wynans and Friends,"Say What! (feat. Chris Layton, Tommy Shannon & Kenny Wayne Shepherd)",-,33,1,,,,
34,-,Roy Buchanan,Wayfaring Pilgrim,-,34,1,,,,
35,-,Little Walter,Sad Hours,-,13,6,,,,
36,down,Sebastin Michael,Don't Stay Awake for Too Long,6,6,15,,,,
37,up,Omar,There's Nothing Like This,46,4,31,,,,
38,up,Buzz Peele,Do It Together,40,26,25,,,,
39,-,Skeye,Hold the Moon,-,8,17,,,,
40,-,Jeff Taylor,Gimme A Reason,-,9,3,,,,
41,-,Various Artists,Wade In the Water,-,41,1,,,,
42,down,B.B. King & U2,When Love Comes to Town,13,4,34,,,,
43,-,Hal Singer,Beef Stew,-,13,1,,,,
44,-,John Lee Hooker & Canned Heat,Messin' With the Hook,-,37,2,,,,
45,-,Colette Magny,My Heart Belongs to Daddy,-,40,9,,,,
46,-,Ma Rainey,Prove It On Me Blues,-,30,1,,,,
47,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,31,9,,,,
48,up,DON BRYANT,I Die a Little Each Day,51,22,12,,,,
49,-,Robert Parker,Barefootin',-,12,9,,,,
50,down,Mighty Mo Rodgers,We in a Sci-Fi Movie,47,33,9,,,,
51,-,Etta James,Tell Mama,-,14,6,,,,
52,-,Ma Rainey & Her Georgia Band,Ma Rainey's Black Bottom,-,21,1,,,,
53,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,13,16,,,,
54,-,Colin James,National Steel,-,51,2,,,,
55,-,Eric Bibb,Bayou Belle,-,34,1,,,,
56,-,Adriano Viterbini,Sleepwalk,-,44,3,,,,
57,-,Rory Block,Lovin' Whiskey,-,53,7,,,,
58,-,Etta James,There Is No Greater Love,-,47,5,,,,
59,-,Etta James,I Just Want to Make Love to You,-,59,2,,,,
60,-,Ma Rainey,See See Rider Blues (Take 1),-,60,1,,,,
61,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,34,17,,,,
62,-,Doug Cox & Sam Hurrie,Little Martha,-,20,1,,,,
63,-,Buddy Guy,"Baby (Baby, Baby, Baby)",-,53,1,,,,
64,down,Dynamic Hepnotics,Soul Kind of Feeling,59,16,36,,,,
65,up,하 수상,손에 손잡고,72,19,16,,,,
66,-,Tor-Bjarne Henriksen,Last Chance Blues (feat. Freddy Krumins),-,14,3,,,,
67,-,Ma Rainey,Hear Me Talking to You,-,67,1,,,,
68,-,David Sinclair & Keith Bennett,Albert's Hall,-,68,1,,,,
69,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,53,3,,,,
70,-,Albert Collins,When the Welfare Turns Its Back on You (feat. Knox Music),-,70,2,,,,
71,down,Dion,Uptown Number 7 (feat. Brian Setzer),60,31,3,,,,
72,-,Wayne Nicholson & John Campbelljohn,I Believe,-,52,2,,,,
73,-,Oscar Peterson Trio,O.P.,-,50,1,,,,
74,down,Charlie Spand,Soon This Morning N,33,6,21,,,,
75,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,59,2,,,,
76,-,Eric Bibb,Needed Time (feat. Blind Boys of Alabama),-,76,2,,,,
77,-,Mad for Joy,Lonesome River,-,77,1,,,,
78,-,Jasmine Kara,Try My Love Again,-,65,8,,,,
79,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),80,62,7,,,,
80,-,Whitehorse,Who's Been Talkin',-,46,4,,,,
81,-,Edward Simon Group,Homecoming,-,81,1,,,,
82,-,Michael Rheault & Miles Foxx Hill,High Roller,-,82,1,,,,
83,-,Bad Luck Woman & Her Misfortunes,Spinach Song,-,66,2,,,,
84,up,Jean-Jacques Milteau,Helena Ark,86,56,33,,,,
85,up,Eric Clapton,Wonderful Tonight,87,1,20,,,,
86,-,Alligator Nail,See You Later Alligator,-,14,20,,,,
87,-,Robert Cray,Don't Be Afraid of the Dark (Live),-,40,21,,,,
88,-,Leo Aberer,So Low (Radio Edit),-,62,1,,,,
89,-,Etta James,I Just Want to Make Love to You,-,5,12,,,,
90,-,Andreas Sobczyk Quartett,Doodlin,-,6,3,,,,
91,-,Eric Clapton,Groaning the Blues,-,91,1,,,,
92,-,Joe Bonamassa,Driving Towards the Daylight,-,61,1,,,,
93,-,Robert Cray,Right Next Door (Because of Me),-,11,28,,,,
94,-,Larissa Baumann,One Night Too Many,-,55,1,,,,
95,up,B-4-real,B-4-Real,97,80,5,,,,
96,-,Long John Baldry,Morning Dew,-,46,4,,,,
97,-,Senza Zucchero,Baila (Live),-,57,2,,,,
98,-,The Moody Blues,Go Now,-,6,10,,,,
99,-,Hugh Laurie,Let Them Talk,-,97,1,,,,
100,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,51,1,,,,
