Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larry Carlton,Night Sweats,-,1,5,,,,
2,-,Eric Culberson,Gimme Back My Wig,-,2,1,,,,
3,up,Walter Trout,Do You Still See Me At All (feat. Jon Trout),3,1,18,,,,
4,-,King Floyd,Groove Me,-,2,16,,,,
5,down,Blues Image,Ride Captain Ride (Single/LP Version),2,1,14,,,,
6,-,Danny Caron,Body and Soul,-,2,5,,,,
7,-,Bud Powell,Over the Rainbow (1998 Remaster) [The Rudy Van Gelder Edition],-,7,1,,,,
8,down,House of Sun,The House of the Rising Sun,4,2,39,,,,
9,down,Dorothy Moore,Misty Blue,7,2,33,,,,
10,up,Sebastin Michael,Don't Stay Awake for Too Long,12,6,10,,,,
11,-,Buddy Guy,Crawlin' Kingsnake,-,11,1,,,,
12,-,Lowell Fulson,Welcome Home,-,12,1,,,,
13,-,チャック・ローブ,The Music Inside,-,5,3,,,,
14,up,Canned Heat,On the Road Again,25,5,24,,,,
15,-,Caravan,Hometown,-,11,1,,,,
16,-,Buddy Guy,What Kind of Woman Is This?,-,16,1,,,,
17,down,B.B. King & U2,When Love Comes to Town,8,4,29,,,,
18,-,Jeremy Sherman,Rockabilly Man,-,11,7,,,,
19,-,Zonin,Thanks for the Boogie Ride,-,10,4,,,,
20,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),15,5,39,,,,
21,down,Smoking Stones,You Can't Always Get What You Want,17,1,36,,,,
22,-,Downchild Blues Band,"Flip, Flop and Fly",-,22,2,,,,
23,-,Buddy Guy,Feels Like Rain,-,17,2,,,,
24,down,Johnny Heartsman,The Butler Did It,22,5,14,,,,
25,up,Charlie Spand,Soon This Morning N,75,6,18,,,,
26,-,"22, Little Red, Tangle Eye & Hard Hair",Early in the Mornin',-,22,2,,,,
27,down,Walter Trout,Wanna Dance,19,19,5,,,,
28,up,B.B. King,The Thrill Is Gone,41,3,27,,,,
29,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,19,5,,,,
30,-,Dynamic Hepnotics,Soul Kind of Feeling,-,16,32,,,,
31,-,Buddy Guy,Mustang Sally,-,8,5,,,,
32,-,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),-,26,5,,,,
33,-,The Lákazans,Don't Give That Jazz!,-,26,1,,,,
34,-,Joanne Shaw Taylor,Creepin',-,34,1,,,,
35,-,アルバート・コリンズ,Brick,-,35,1,,,,
36,down,Amit Thapliyal,Bol Do Na Zara (Cover),28,28,3,,,,
37,down,Mighty Mo Rodgers,We in a Sci-Fi Movie,33,33,4,,,,
38,-,Little Walter,Sad Hours,-,13,4,,,,
39,down,Omar,There's Nothing Like This,20,4,29,,,,
40,down,DON BRYANT,I Die a Little Each Day,29,22,7,,,,
41,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),16,6,27,,,,
42,down,The Moody Blues,Go Now,6,6,9,,,,
43,-,Nicolas Repac,All Ready,-,23,1,,,,
44,down,Amit Thapliyal,Jaan Nisaar (Cover),34,34,2,,,,
45,down,The Rolling Stones,Ride 'Em On Down,13,9,16,,,,
46,down,Taj Mahal,Day-O (The Banana Boat Song),39,8,18,,,,
47,down,Somnath Mali,Ruk Ja O Dil Deewane,36,33,13,,,,
48,up,Los Lobos,Donna,51,3,11,,,,
49,-,Essie Jenkins,The 1919 Influenza Blues,-,49,1,,,,
50,-,Sid Phillips,Sea Of Love,-,31,2,,,,
51,down,Rick Krive,Go Big Daddy,14,9,17,,,,
52,up,B.B. King,Better Not Look Down,100,43,2,,,,
53,-,Sarah McCoy,New Orleans,-,53,1,,,,
54,-,The Bluesland Horn Band,Jukin,-,51,2,,,,
55,-,Gurujibhakt,Chale Chalo,-,9,37,,,,
56,up,C.W. Stoneking,The Love Me or Die,76,18,26,,,,
57,-,Gurujibhakt,Himmat,-,32,1,,,,
58,-,ライ・クーダー,Boomer's Story,-,58,1,,,,
59,-,William Z Villain,Anybody Gonna Move,-,42,1,,,,
60,-,Robert Cray,More Than I Can Stand,-,52,1,,,,
61,-,ライ・クーダー,Dark End of the Street,-,14,1,,,,
62,down,Beth Hart,Bad Woman Blues,46,4,30,,,,
63,-,The White Hots,Cherry Pink and Apple Blossom White,-,27,5,,,,
64,-,Chuck Berry,Route 66,-,6,6,,,,
65,up,Thom Swift,Down the Road,67,42,15,,,,
66,-,John Townsend,Smoke from a Distant Fire,-,59,1,,,,
67,down,Ed Meeker,Take Me Out To the Ball Game,54,22,10,,,,
68,up,Blues Backing Tracks,Getting Ready (In C) [Minus Guitar],69,33,8,,,,
69,-,Professor Longhair,Go to the Mardi Gras,-,16,1,,,,
70,-,ジョン・リー・フッカー,Boom Boom,-,58,2,,,,
71,-,Roy Clark & Joe Pass,I Can't Help It (If I'm Still In Love With You,-,22,8,,,,
72,down,Joel Clempson,True Destiny,45,12,27,,,,
73,-,"Jimmy ""Duck"" Holmes",Catfish Blues,-,72,2,,,,
74,down,Mungo Jerry,In the Summertime,63,6,19,,,,
75,-,Philipp Fankhauser,Let Life Flow,-,53,8,,,,
76,-,Wide Mouth Mason,Bodies in Motion,-,51,2,,,,
77,-,Little Miss Higgins,Bargain! Shop Panties,-,68,2,,,,
78,-,Arsen Shomakhov,No More!,-,78,1,,,,
79,-,The Powder Blues Band,Doin It Right,-,15,6,,,,
80,-,憂歌団,ワシントン広場の夜は更けて,-,6,9,,,,
81,down,피치본,거리의 악사,56,22,5,,,,
82,down,Peps Persson,Oh Boy,79,52,22,,,,
83,down,하 수상,손에 손잡고,61,19,12,,,,
84,down,Blazer Q,Take Care,81,81,6,,,,
85,down,jrjohnny,Lay It On the Line,65,40,8,,,,
86,down,Dee Dee Bridgewater,Lover Man,74,27,13,,,,
87,down,B.B. King & Eric Clapton,Riding With the King,11,4,7,,,,
88,-,Mississippi John Hurt,Coffee Blues,-,59,1,,,,
89,-,Pappo's Blues,Sucio y Desprolijo,-,89,1,,,,
90,-,Ghalia,Meet You Down the Road,-,72,5,,,,
91,-,Matt Andersen,What Would Your Mama Say,-,54,2,,,,
92,-,Joe Bonamassa,Sloe Gin,-,15,9,,,,
93,-,Jean-Jacques Milteau,Helena Ark,-,56,29,,,,
94,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],55,34,15,,,,
95,-,B.B. King,Ain't Nobody Home,-,3,13,,,,
96,-,Robert Cray,Right Next Door (Because of Me),-,11,26,,,,
97,-,Laura Creamer,By Heart,-,71,2,,,,
98,-,Fenchel,Jetzt Esch Verbii (Live),-,98,1,,,,
99,-,ケブ・モ,Don’t Throw It Away,-,17,2,,,,
100,-,The Rolling Stones,Hate to See You Go,-,60,2,,,,
