Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cinged Blues,Do You Know What I Mean,1,1,3,,,,
2,-,Danny Caron,Body and Soul,-,2,6,,,,
3,-,Danny Caron,Detour Ahead,-,1,10,,,,
4,up,House of Sun,The House of the Rising Sun,6,2,43,,,,
5,-,吾妻光良 & The Swinging Boppers,俺のカツ丼,-,5,2,,,,
6,up,Sebastin Michael,Don't Stay Awake for Too Long,11,6,14,,,,
7,-,Dion,Bam Bang Boom (feat. Billy F Gibbons),-,7,1,,,,
8,up,Johnny Heartsman,The Butler Did It,21,5,18,,,,
9,-,六角精児バンド,お父さんが嘘をついた,-,9,1,,,,
10,-,Blues Image,Ride Captain Ride (Single Version),-,10,1,,,,
11,down,Dorothy Moore,Misty Blue,2,2,37,,,,
12,-,Zonin,Thanks for the Boogie Ride,-,10,5,,,,
13,up,B.B. King & U2,When Love Comes to Town,19,4,33,,,,
14,up,Rick Krive,Go Big Daddy,25,9,20,,,,
15,up,Malia,Me & My Girlfriend,16,15,2,,,,
16,-,Walter Trout,Heaven In Your Eyes,-,16,1,,,,
17,-,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),-,17,1,,,,
18,up,Mungo Jerry,In the Summertime,49,6,23,,,,
19,-,Nick Cohen,Big Time (feat. Noel McKoy),-,7,18,,,,
20,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),5,5,43,,,,
21,-,フレディ・マーティン,The Lady from 29 Palms,-,8,3,,,,
22,-,Jim Byrnes,The Chill Is On,-,22,2,,,,
23,-,Canned Heat,Let's Work Together,-,3,7,,,,
24,-,Geraldine Hunt,Murphy's Law,-,9,18,,,,
25,-,Canned Heat,On the Road Again,-,5,27,,,,
26,down,Ivas John,Sunday Morning Blues,24,20,14,,,,
27,up,B.B. King,The Thrill Is Gone,42,3,31,,,,
28,-,Flatwound,Since You Been Gone {bootleg},-,14,7,,,,
29,-,Memphis Minnie,Frisco Town,-,29,2,,,,
30,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,7,,,,
31,down,B.B. King,Lucille,28,12,6,,,,
32,-,Skip James,Hard Time Killing Floor Blues,-,19,3,,,,
33,up,Charlie Spand,Soon This Morning N,61,6,20,,,,
34,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,34,1,,,,
35,-,Los Lobos,Donna,-,3,12,,,,
36,down,Gurujibhakt,Chale Chalo,30,9,40,,,,
37,-,Joe Bonamassa,Cradle Rock,-,18,1,,,,
38,-,B.B. King,Never Make a Move Too Soon,-,31,1,,,,
39,-,Taj Mahal & Keb' Mo',Shake Me In Your Arms,-,27,2,,,,
40,up,Buzz Peele,Do It Together,45,26,24,,,,
41,-,Betty Roché,Billie's Bounce (Remastered),-,41,1,,,,
42,-,Bo Diddley,Bo Diddley,-,41,4,,,,
43,up,Joel Clempson,True Destiny,55,12,31,,,,
44,-,Louis Jordan,Choo Choo Ch' Boogie,-,23,2,,,,
45,-,Professor Longhair,Mardi Gras In New Orleans,-,45,1,,,,
46,-,Omar,There's Nothing Like This,-,4,30,,,,
47,down,Mighty Mo Rodgers,We in a Sci-Fi Movie,33,33,8,,,,
48,-,Sonny Terry & Brownie McGhee,The Battle Is Over (But the War Goes On),-,48,1,,,,
49,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,49,1,,,,
50,-,Junior Wells,Help Me,-,50,2,,,,
51,down,DON BRYANT,I Die a Little Each Day,22,22,11,,,,
52,down,Beth Hart,Bad Woman Blues,46,4,34,,,,
53,-,Agatha,Creeque Alley,-,29,5,,,,
54,-,Screamin' Jay Hawkins,I Put a Spell On You,-,21,3,,,,
55,-,Colin Blunstone,I Don't Believe In Miracles,-,45,1,,,,
56,-,Bo Diddley,Bad Side of the Moon,-,56,1,,,,
57,-,"Arthur ""Big Boy"" Crudup",Mean Old Frisco Blues,-,57,1,,,,
58,down,The Lákazans,Don't Give That Jazz!,26,26,5,,,,
59,-,Dynamic Hepnotics,Soul Kind of Feeling,-,16,35,,,,
60,-,Dion,Uptown Number 7 (feat. Brian Setzer),-,31,2,,,,
61,-,Angelique Francis,What's Your Story,-,61,3,,,,
62,-,Brook Benton,Rainy Night In Georgia,-,62,2,,,,
63,-,Rachel Reyes & The Fireballs,"Mama, He Treats Your Daughter Mean",-,63,1,,,,
64,-,Shakura S'Aida,Geechee Woman,-,64,2,,,,
65,up,Shuggie Otis,Sweet Thang,70,32,3,,,,
66,-,John Mayall,Sonny Boy Blow,-,66,2,,,,
67,-,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),-,4,8,,,,
68,-,Robert Johnson,Stop Breakin' Down Blues,-,68,1,,,,
69,-,4some Blues,Love Signals,-,69,2,,,,
70,-,Rory Block,If You're a Viper,-,45,2,,,,
71,-,Hubert Sumlin & Sonny Boy Williamson,I'm Trying to Make London My Home,-,71,2,,,,
72,down,하 수상,손에 손잡고,56,19,15,,,,
73,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),15,6,31,,,,
74,-,Angelique Francis,What've You Done,-,57,2,,,,
75,down,C.W. Stoneking,The Love Me or Die,52,18,30,,,,
76,-,Guy Davis,Kokomo Kidd,-,76,2,,,,
77,-,Sonny Boy Williamson,Keep It to Yourself,-,47,2,,,,
78,-,Leyla McCalla,Manman,-,20,5,,,,
79,-,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out (Stereo Instrumental),-,56,2,,,,
80,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),62,62,6,,,,
81,-,Dana Gillespie,My Man Stands Out,-,80,2,,,,
82,-,Soap,Do Do Do Doo Do Do Do,-,61,1,,,,
83,-,Dion,Can't Start Over Again (feat. Jeff Beck),-,23,1,,,,
84,-,Marc Lelangue Trio,Mississippi Heavy Water Blues,-,84,1,,,,
85,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,5,1,,,,
86,-,Jean-Jacques Milteau,Helena Ark,-,56,32,,,,
87,down,Eric Clapton,Wonderful Tonight,85,1,19,,,,
88,-,Ray Charles,Hit the Road Jack,-,27,2,,,,
89,-,Eric Clapton,I Shot the Sheriff (Live At Hammersmith Odeon),-,46,1,,,,
90,-,Peter Frampton,She Caught the Katy,-,73,1,,,,
91,-,Keb' Mo',Inside Outside,-,83,1,,,,
92,-,Joe & Dave,Sicilia (feat. Joe Walter & Dave Ruosch) [Instrumental],-,65,1,,,,
93,up,Canned Heat,Goin' Up the Country,93,5,21,,,,
94,-,Joe Bonamassa,Sloe Gin,-,15,12,,,,
95,-,Mamie Smith,Crazy Blues (Remastered),-,33,1,,,,
96,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,70,1,,,,
97,down,B-4-real,B-4-Real,96,80,4,,,,
98,-,Blues Beatles,Eleanor Rigby,-,21,3,,,,
99,-,B.B. King,If That Ain't It I Quit,-,68,2,,,,
100,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,14,2,,,,
