Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,up,VH (Vast & Hazy),五常法則,16,2,2,,,,
3,down,草東沒有派對,瓦合,2,1,55,,,,
4,down,No Party for Cao Dong,The Servile,3,2,13,,,,
5,down,滅火器,家和萬事興,4,1,51,,,,
6,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,6,1,,,,
7,down,Taylor Swift,folklore (deluxe version),5,1,197,9,2020-08-23,3,2021-03-21
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,1,238,2,2019-10-06,2,2019-10-06
9,up,Billie Eilish,Happier Than Ever,10,1,161,5,2021-05-02,3,2021-05-09
10,up,King Gnu,THE GREATEST UNKNOWN,14,2,26,,,,
11,down,Taylor Swift,evermore (deluxe version),7,1,177,15,2021-01-10,1,2021-01-17
12,down,質感流氓,愛情跟麵包抱歉我選 - EP,8,1,40,,,,
13,down,Schoolgirl Byebye,Lunch poem - EP,1,1,3,,,,
14,up,Lana Del Rey,Norman F*****g Rockwell!,15,6,238,34,2019-10-06,15,2019-11-10
15,down,溫蒂漫步,Midnight Blue,11,1,26,,,,
16,down,Cigarettes After Sex,Cigarettes After Sex,9,4,238,,,,
17,down,wave to earth,0.1 flaws and all.,13,6,57,,,,
18,up,HYBS,Making Steak,18,1,91,,,,
19,down,Lana Del Rey,Born to Die - The Paradise Edition,12,5,187,,,,
20,up,Billie Eilish,dont smile at me,22,3,236,33,2019-10-06,14,2020-02-02
21,down,Lorde,Pure Heroine,19,16,102,,,,
22,up,滅火器,進擊下半場,85,12,117,,,,
23,down,deca joins,浴室,20,3,238,,,,
24,up,滅火器,無名英雄,57,6,161,,,,
25,down,溫蒂漫步,Spring Spring,24,11,35,,,,
26,up,Sasha Sloan,Only Child,46,1,191,,,,
27,down,芒果醬,心跳保衛戰,21,1,23,,,,
28,up,Cigarettes After Sex,Cry,30,2,238,15,2019-10-27,15,2019-10-27
29,down,Joji,SMITHEREENS,26,1,82,,,,
30,up,Arctic Monkeys,AM,88,30,98,85,2020-11-22,59,2021-01-10
31,up,Beth Gibbons,Lives Outgrown,67,31,2,,,,
32,down,美秀集團,電火王,28,1,238,,,,
33,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,27,1,63,,,,
34,up,Nirvana,Nevermind,58,29,124,46,2020-04-26,46,2020-04-26
35,up,twenty one pilots,Clancy,53,35,5,,,,
36,up,傷心欲絕,還是偶爾想要偉大,56,9,205,,,,
37,down,HYBS,WELL DONE - EP,33,2,13,,,,
38,up,Cage the Elephant,Neon Pill,62,38,2,,,,
39,down,Laufey,Everything I Know About Love (Deluxe Edition),25,20,61,,,,
40,up,Imagine Dragons,Evolve,59,15,238,,,,
41,down,King Gnu,CEREMONY,23,8,125,80,2020-01-19,46,2020-02-16
42,down,FKJ,Just Piano,36,3,146,,,,
43,down,傷心欲絕,無名氏敬上,37,1,38,,,,
44,up,Lana Del Rey,Ultraviolence (Deluxe),52,23,145,,,,
45,down,Joji,Nectar,44,1,208,49,2020-04-19,2,2020-10-04
46,up,Crumb,AMAMA,65,46,2,,,,
47,down,好樂團,在遊蕩的路上學會寬容,29,2,81,,,,
48,up,滅火器,再會!青春,50,28,113,,,,
49,-,Coldplay,A Head Full of Dreams,-,1,233,79,2019-10-06,72,2019-10-13
50,up,Hayd,Changes - EP,66,16,112,,,,
51,down,傷心欲絕,遜到簡直是個藝術品,41,3,211,,,,
52,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,23,16,,,,
53,down,我是機車少女,I'mdifficult,43,11,25,,,,
54,-,The 1975,Being Funny In a Foreign Language,-,1,84,,,,
55,-,Imagine Dragons,LOOM,-,55,1,,,,
56,up,Wallows,Model,100,56,2,,,,
57,down,怕胖團,2049,39,7,232,,,,
58,up,Coldplay,Parachutes,71,5,200,,,,
59,up,ヨルシカ,幻燈,75,1,60,,,,
60,down,ZAYN,ROOM UNDER THE STAIRS,31,31,2,,,,
61,-,Alanis Morissette,Jagged Little Pill,-,61,2,,,,
62,up,Khruangbin,A LA SALA,70,14,9,,,,
63,-,滅火器,海上的人,-,17,103,,,,
64,up,Lana Del Rey,Blue Banisters,82,1,114,,,,
65,down,甜約翰 Sweet John,Dear,35,6,238,,,,
66,down,DPR IAN,Dear Insanity...,55,1,34,,,,
67,-,DIIV,Frog In Boiling Water,-,67,1,,,,
68,up,King Gnu,Sympa,79,9,39,93,2019-12-15,88,2020-01-26
69,-,Muse,The 2nd Law,-,69,2,,,,
70,-,Clairo,Immunity,-,32,80,,,,
71,-,HONNE,Love Me / Love Me Not,-,5,186,,,,
72,-,Various Artists,Everyone's Getting Involved,-,72,1,,,,
73,down,St. Vincent,All Born Screaming,49,7,5,,,,
74,up,Lana Del Rey,Honeymoon,96,42,52,,,,
75,down,Phum Viphurit,The Greng Jai Piece,47,1,27,,,,
76,down,Sunset Rollercoaster,Soft Storm,32,1,186,,,,
77,down,椅子樂團,The Great Escape Of Our Time,38,1,30,,,,
78,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),42,19,152,,,,
79,down,Lana Del Rey,Lust for Life,61,21,215,,,,
80,down,the Huiting 陳惠婷,王國 Darktopia,51,2,13,,,,
81,up,Sufjan Stevens,Carrie & Lowell,89,36,89,,,,
82,down,VH (Vast & Hazy),文明,77,1,94,,,,
83,-,Coldplay,Ghost Stories,-,14,126,32,2019-10-06,32,2019-10-06
84,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,109,,,,
85,-,Avril Lavigne,Love Sux,-,1,23,,,,
86,down,Lizzy McAlpine,Older,34,13,8,,,,
87,-,The xx,xx,-,28,166,,,,
88,down,Lorde,Melodrama,60,14,221,,,,
89,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,5,18,,,,
90,down,Hozier,Unheard - EP,73,36,9,,,,
91,-,검정치마,TEAM BABY,-,16,48,,,,
92,-,Stars,Set Yourself On Fire,-,92,1,,,,
93,-,WurtS,エヴォリューション - EP,-,93,1,,,,
94,-,Imagine Dragons,Origins (Deluxe),-,1,184,,,,
95,up,My Chemical Romance,The Black Parade,99,21,113,,,,
96,-,Noah Kahan,Stick Season (Forever),-,69,5,,,,
97,-,無妄合作社,二十一世紀的破青年,-,5,213,,,,
98,-,keshi,always (EP),-,3,121,,,,
99,down,美秀集團,多色寶山大王,48,1,138,,,,
100,-,Imagine Dragons,Night Visions (Deluxe),-,24,133,,,,
