Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,243,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,232,,,,
3,up,Maoli,Maoli Music Overload,3,2,65,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),5,2,243,,,,
5,down,Stefflon Don,Island 54,4,4,3,,,,
6,up,L.A.B,L.A.B III,12,2,96,,,,
7,down,Shenseea,Never Gets Late Here,6,2,11,,,,
8,up,Bob Marley & The Wailers,Uprising,9,6,11,,,,
9,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],7,5,243,,,,
10,up,Will84,Rhythm of the Heart,63,10,2,,,,
11,up,Bob Marley & The Wailers,Catch a Fire (Remastered),11,5,241,,,,
12,down,UB40,"The Best of UB40, Vol. 1 & 2",8,4,228,,,,
13,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),15,7,186,,,,
14,up,L.A.B,L.A.B IV,17,3,96,,,,
15,down,Kolohe Kai,This Is the Life,14,4,245,,,,
16,up,Spawnbreezie,Dear Billy,19,5,245,,,,
17,down,Sean Paul,The Trinity (Bonus Version),10,10,141,,,,
18,up,Stick Figure,World on Fire,34,7,239,,,,
19,up,Maoli,The Breakthrough,35,10,157,,,,
20,up,Fiji,Collection: 50th State of Mind,24,4,245,,,,
21,down,L.A.B,L.A.B V,13,1,135,,,,
22,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),22,6,97,,,,
23,up,Katchafire,Revival,42,8,194,,,,
24,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,23,10,233,,,,
25,up,Katchafire,Best so Far,48,12,97,,,,
26,up,Chronixx,Chronology,32,10,237,,,,
27,up,Ocean Alley,Yellow Mellow - EP,29,3,243,,,,
28,-,UB40,Labour of Love,-,14,171,,,,
29,down,Bob Marley & The Wailers,Natty Dread (Remastered),16,8,200,,,,
30,up,The Wailers,Burnin' (Remastered),80,4,151,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,12,219,,,,
32,up,L.A.B,L.A.B,40,6,95,,,,
33,down,Bob Marley & The Wailers,Confrontation (Remastered),20,8,239,,,,
34,-,Collie Buddz,Collie Buddz,-,34,26,,,,
35,up,Kash'd Out,The Hookup,36,35,2,,,,
36,up,J Boog,Backyard Boogie,51,20,100,,,,
37,up,Stick Figure,Wisdom,53,2,103,,,,
38,-,L.A.B,L.A.B II,-,9,93,,,,
39,up,Gregory Isaacs,Night Nurse (Bonus Track Version),39,29,93,,,,
40,down,UB40,UB45 (Ultimate Edition),28,5,12,,,,
41,-,Queen Omega & Lions Flow,Freedom Legacy,-,8,22,,,,
42,-,DENM & Landon McNamara,Slum Beach Posse. Vol. 1,-,23,17,,,,
43,up,Lucky Dube,Prisoner (Remastered),92,43,28,,,,
44,-,Kenny Dope,"Full Spectrum Radio, Ep. 23: Reggae Roots (DJ Mix)",-,44,3,,,,
45,up,Groundation,Dub Rock,54,45,2,,,,
46,-,Chaka Demus & Pliers,Tease Me,-,23,114,,,,
47,down,Katchafire,On the Road Again (Deluxe Edition),37,17,140,,,,
48,down,Kuki,Noqu Vanua - EP,18,18,3,,,,
49,down,J Boog,J Boog - EP,46,26,76,,,,
50,up,Xavier Rudd & The United Nations,Nanna,100,22,10,,,,
51,-,Sammy Johnson,Prelude,-,16,159,,,,
52,down,J Boog,Hear Me Roar,27,19,199,,,,
53,up,DMP,Long Way Home,78,4,40,,,,
54,down,Shaggy,The Boombastic Collection - Best of Shaggy,30,7,244,,,,
55,down,Stick Figure,Set in Stone,31,14,206,,,,
56,-,Peter Tosh,Legalize It,-,18,79,,,,
57,-,Various Artists,Roots and Righteousness Riddim,-,46,37,,,,
58,-,Popcaan,Forever,-,10,198,,,,
59,-,Little Lion Sound,Kingston Journey,-,59,4,,,,
60,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,20,15,,,,
61,up,Mike Love,Leaders,69,61,2,,,,
62,-,House of Shem,Island Vibration,-,15,127,,,,
63,down,Charly Black,No Excuses,21,21,63,,,,
64,-,Kes,Dutty Flex - EP,-,64,1,,,,
65,down,Eddy Grant,Killer on the Rampage,57,32,12,,,,
66,-,Popcaan,Great Is He (Deluxe),-,5,37,,,,
67,down,Toots & The Maytals,In the Dark,55,27,47,,,,
68,-,Lucky Dube,Taxman (2012 Remastered),-,40,45,,,,
69,-,Sugarshack Sessions,Sugarshack Sessions Pop-Up 2023 (Live at Reggae Rise Up FL),-,69,2,,,,
70,-,Bitty McLean & Sly & Robbie,Forward,-,53,2,,,,
71,down,Katchafire,Legacy,41,11,235,,,,
72,-,Various Artists,Riddim Driven: Guardian Angel,-,64,4,,,,
73,-,Ijahman Levi,Ijahman & Madge,-,73,1,,,,
74,-,Johnny Nash,Collections: Johnny Nash,-,21,16,,,,
75,-,Various Artists,Forgiven Riddim,-,75,1,,,,
76,-,J'calm,Niche,-,13,19,,,,
77,-,K'Nova,Lelenoa,-,9,22,,,,
78,down,Christoph El Truento,Dubs from the Neighbourhood,72,12,6,,,,
79,-,The Green,The Green,-,36,46,,,,
80,down,"Damian ""Jr. Gong"" Marley",Stony Hill,47,21,188,,,,
81,-,Jesse Morris Band,The Children of the Sun - EP,-,36,5,,,,
82,-,Alkaline,New Level Unlocked,-,42,9,,,,
83,down,Rebel Souljahz,Nothing to Hide,73,13,167,,,,
84,up,Sublime With Rome,Sublime with Rome,93,16,9,,,,
85,down,Common Kings,Summer Anthems,44,10,222,,,,
86,-,The Wailers,One World,-,39,4,,,,
87,-,Gregory Isaacs,Soon Forward,-,66,2,,,,
88,-,TrinityRoots,True,-,59,4,,,,
89,down,House of Shem,Keep Rising,49,19,197,,,,
90,-,Ernest Ranglin,Below the Bassline,-,49,46,,,,
91,-,Spanner Banner,Dreaming,-,91,1,,,,
92,up,Various Artists,Trojan Mod Reggae Collection,99,57,5,,,,
93,-,UB40,Present Arms,-,50,19,,,,
94,-,Kora,Volume - EP,-,83,2,,,,
95,-,Bootleg Rascal,Psychotica - EP,-,21,79,,,,
96,-,Various Artists,"George Phang: Power House Selector's Choice, Vol. 4",-,96,1,,,,
97,down,Fiji,Born and Raised II (The Rebirth),83,20,135,,,,
98,-,Creative Nātives,Kaupapa Anthems (Live) [feat. Hāni Dread],-,49,5,,,,
99,-,Various Artists,"Morgan Heritage, Family and Friends, Vol. 1 (20th Anniversary Edition)",-,99,1,,,,
100,down,Maoli,Sense of Purpose,50,11,173,,,,
