Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,1,1,176,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,2,236,,,,
3,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,3,2,238,,,,
4,up,Various Artists,111 Mozart Masterpieces,4,3,241,,,,
5,up,The Piano Guys,The Piano Guys,5,4,241,,,,
6,up,Janine Jansen,Vivaldi: The Four Seasons,6,1,241,,,,
7,up,Vários intérpretes,50 of the Best: Chopin,43,5,241,,,,
8,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,5,236,,,,
9,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",8,7,233,,,,
10,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,9,5,241,,,,
11,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,10,9,239,,,,
12,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",11,10,241,,,,
13,down,Various Artists,Classical Music from the Movies,12,8,241,,,,
14,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",13,12,241,,,,
15,down,2CELLOS,2Cellos,14,13,241,,,,
16,-,Verschiedene Interpreten,100 Classical Hits,-,16,32,,,,
17,down,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,15,5,235,,,,
18,down,Il Divo,Ancora,16,15,241,,,,
19,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,17,16,241,,,,
20,down,Il Divo,Il Divo,18,9,241,,,,
21,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,19,15,241,,,,
22,down,Various Artists,111 Opera Masterpieces,20,8,238,,,,
23,down,Il Divo,The Greatest Hits (Deluxe Version),21,16,239,,,,
24,down,Varios Artistas,40 Most Beautiful Arias,22,22,241,,,,
25,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",23,16,241,,,,
26,down,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,24,22,240,,,,
27,down,Various Artists,66 Most Beautiful Opera Arias,25,18,241,,,,
28,down,Varios Artistas,Antonio Vivaldi and Johann Sebastian Bach: Baroque Masters,26,15,241,,,,
29,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,27,3,241,,,,
30,-,London Festival Orchestra,"Peter I Tschaikowsky: The Nutcracker, Swan Lake - Ballet Suites (feat. Alberto Lizzio)",-,30,1,,,,
31,down,Juan Diego Flórez,Bésame Mucho,28,10,204,,,,
32,down,Various Artists,Fifty Shades of Grey - The Classical Album,29,9,241,,,,
33,-,Carlo Maria Giulini & Philharmonia Orchestra,Rossini: Stabat Mater,-,33,1,,,,
34,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,30,14,237,,,,
35,down,2CELLOS,In2ition,31,30,241,,,,
36,down,Various Artists,Prenatal Mozart,33,12,238,,,,
37,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),34,13,234,,,,
38,down,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,35,14,237,,,,
39,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,36,36,238,,,,
40,down,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,37,37,238,,,,
41,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,40,26,220,,,,
42,down,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Orff: Carmina Burana,41,39,211,,,,
43,down,Yo-Yo Ma,The Essential Yo-Yo Ma,42,40,179,,,,
44,-,Herbert von Karajan & Philharmonia Orchestra,Mussorgsky: Pictures at an Exhibition,-,44,1,,,,
45,-,Victor de Sabata & Orchestra del Teatro alla Scala di Milano,"VERDI: REQUIEM ""MESSA DA REQUIEM""",-,45,1,,,,
46,down,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,32,32,4,,,,
47,down,West-Eastern Divan Orchestra & Daniel Barenboim,Beethoven for All: Symphony No. 9,38,38,2,,,,
48,down,Sir Simon Rattle,Beethoven: Symphony No.9,39,39,2,,,,
