Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,160,,,,
2,up,Gary Moore,Still Got the Blues,2,1,189,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,181,,,,
4,up,Canned Heat,On the Road Again,5,2,188,,,,
5,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,7,3,188,,,,
6,up,Jack White,Fly Farm Blues,8,4,190,,,,
7,up,Hugh Laurie,You Don't Know My Mind,9,5,189,,,,
8,up,The Blues Brothers,Soul Man,10,6,183,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,6,182,,,,
10,up,Joanne Shaw Taylor,Blackest Day,12,8,176,,,,
11,up,Blues Alliance,You Don't Treat Me No Good No More,13,9,190,,,,
12,up,Seasick Steve,Started Out With Nothin',15,10,191,,,,
13,up,Joanne Shaw Taylor,Going Home,16,13,182,,,,
14,up,Dynamic Hepnotics,Soul Kind of Feeling,17,11,168,,,,
15,up,Ben Harper,With My Own Two Hands,18,13,189,,,,
16,up,Joe Bonamassa,Drive,19,14,182,,,,
17,up,Hugh Laurie,St James Infirmary,20,15,190,,,,
18,down,Canned Heat,Goin' Up the Country,4,1,188,,,,
19,up,Joanne Shaw Taylor,Time Has Come,21,16,182,,,,
20,up,Joanne Shaw Taylor,White Sugar,22,17,181,,,,
21,up,Joanne Shaw Taylor,Just Another Word,23,18,181,,,,
22,up,Midge Marsden,Travellin' On,24,16,185,,,,
23,-,Ben Harper,Diamonds On the Inside,-,2,173,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,16,187,,,,
25,up,Owen Campbell,Sunshine Road,30,18,191,,,,
26,down,Etta James,At Last,14,1,191,,,,
27,up,Midge Marsden,Burning Rain,28,20,93,,,,
28,-,Swamp Thing,Genius,-,28,1,,,,
29,-,Li'l Chuck the One Man Skiffle Machine,My Backyard (feat. Johnny G. & Drummie D),-,29,1,,,,
30,down,King George,Keep On Rollin,6,1,65,,,,
31,-,Joanne Shaw Taylor,Heavy Heart,-,23,176,,,,
32,-,Li'l Chuck the One Man Skiffle Machine,Right by My Side,-,32,1,,,,
33,-,Joanne Shaw Taylor,Bones,-,24,157,,,,
34,-,Otis Taylor,Nasty Letter,-,33,8,,,,
35,-,Robert Cray,Right Next Door (Because of Me),-,1,171,,,,
36,down,John Lee Hooker,Boom Boom,29,29,19,,,,
