Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,42,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,42,,,,
3,up,Gary Moore,Still Got the Blues,3,1,42,,,,
4,up,Midge Marsden,Burning Rain (Version 1),4,3,42,,,,
5,up,Canned Heat,On the Road Again,5,2,42,,,,
6,up,Canned Heat,Goin' Up the Country,14,1,42,,,,
7,down,B.B. King,The Thrill Is Gone,6,4,42,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,39,,,,
9,down,John Lee Hooker,Boom Boom,8,8,12,,,,
10,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,9,8,42,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,8,42,,,,
12,down,Ben Harper,Diamonds On the Inside,10,2,38,,,,
13,up,Etta James,I Just Want to Make Love to You,16,12,42,,,,
14,down,Robert Cray,I Guess I Showed Her,12,9,42,,,,
15,down,B.B. King & U2,When Love Comes to Town,13,10,42,,,,
16,down,Sonny Terry & Brownie McGhee,People Get Ready,15,13,42,,,,
17,up,Swamp Thing,Balladeer,17,12,42,,,,
18,up,Jack White,Fly Farm Blues,18,4,42,,,,
19,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,19,3,39,,,,
20,up,Gary Moore,Walking By Myself,20,15,42,,,,
21,up,Hugh Laurie,You Don't Know My Mind,22,5,42,,,,
22,up,Robert Cray,Smoking Gun,23,17,42,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',21,19,42,,,,
24,up,Gary Moore,Still Got the Blues (For You),24,17,42,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,6,35,,,,
26,up,Etta James,I'd Rather Go Blind,38,14,42,,,,
27,down,The Blues Brothers,Soul Man,25,6,42,,,,
28,down,The Rolling Stones,Just Your Fool,26,26,42,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,27,8,40,,,,
30,down,Blues Alliance,You Don't Treat Me No Good No More,28,9,41,,,,
31,down,Joanne Shaw Taylor,Blackest Day,30,8,42,,,,
32,up,Seasick Steve,Started Out With Nothin',32,10,42,,,,
33,up,Swamp Thing,Bones,33,27,42,,,,
34,up,Joanne Shaw Taylor,Going Home,34,13,42,,,,
35,up,Eric Clapton,Wonderful Tonight (Live Version),35,32,30,,,,
36,up,Tab Benoit,Shelter Me,37,30,42,,,,
37,down,Imelda May,Big Bad Handsome Man,36,32,4,,,,
38,up,Robert Cray,Foul Play,39,34,42,,,,
39,up,Ben Harper,With My Own Two Hands,40,13,41,,,,
40,up,Otis Taylor,Ten Million Slaves,46,3,37,,,,
41,up,The Rolling Stones,Hate to See You Go,41,38,32,,,,
42,up,Otis Taylor,Hey Joe,47,22,42,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,45,35,6,,,,
44,up,The Rolling Stones,Ride 'Em On Down,44,35,42,,,,
45,up,Canned Heat,Let's Work Together,48,28,42,,,,
46,down,The Robert Cray Band,Don't Be Afraid of the Dark,43,10,42,,,,
47,-,Colin James,Before the Dawn,-,47,1,,,,
48,down,Dynamic Hepnotics,Soul Kind of Feeling,42,11,37,,,,
49,up,Swamp Thing,Freedom,50,36,42,,,,
50,up,Joe Bonamassa,Drive,53,14,42,,,,
51,up,The Black Keys,Girl Is On My Mind,54,39,42,,,,
52,down,Nick Lowe,Cruel to Be Kind,49,40,34,,,,
53,-,The Mystix,Jumper on the Line (feat. North Mississippi Allstars),-,53,1,,,,
54,-,Taj Mahal & Keb' Mo',Squeeze Box,-,54,1,,,,
55,-,Maria Daines,Second Time Around,-,55,1,,,,
56,down,Hugh Laurie,St James Infirmary,55,15,42,,,,
57,up,Dorothy Moore,Funny How Time Slips Away,62,47,40,,,,
58,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,56,38,42,,,,
59,down,Joanne Shaw Taylor,Time Has Come,57,16,42,,,,
60,down,The Mick Fleetwood Blues Band,Albatross,58,44,42,,,,
61,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),59,44,42,,,,
62,down,Tony Joe White,Rainy Night in Georgia,60,48,30,,,,
63,down,Joanne Shaw Taylor,White Sugar,61,17,42,,,,
64,down,Kenny Wayne Shepherd Band,Blue on Black - Live,63,42,41,,,,
65,down,Owen Campbell,Sunshine Road,64,18,42,,,,
66,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",65,41,12,,,,
67,down,Midge Marsden,Travellin' On,66,16,41,,,,
68,down,Jonny Lang,Lie to Me,67,43,41,,,,
69,down,Joanne Shaw Taylor,Just Another Word,68,18,41,,,,
70,up,Etta James,All I Could Do Was Cry,85,54,41,,,,
71,up,Etta James,A Sunday Kind of Love,86,44,42,,,,
72,down,Henry Thomas,Fishing Blues,69,20,41,,,,
73,down,Robert Cray,More Than I Can Stand,70,51,41,,,,
74,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,71,16,40,,,,
75,-,Tab Benoit,Cross the Line,-,75,1,,,,
76,-,"Leo ""Bud"" Welch",Don't Let the Devil Ride (Live),-,76,1,,,,
77,down,Joanne Shaw Taylor,Heavy Heart,72,23,41,,,,
78,down,Joanne Shaw Taylor,Bones,73,24,41,,,,
79,down,Keb' Mo',Just Like You,74,46,41,,,,
80,-,"Leo ""Bud"" Welch",Still a Fool (Live),-,80,1,,,,
81,-,Dave Fields,Hunger,-,81,1,,,,
82,-,Dave Fields,Big Block,-,82,1,,,,
83,-,"Leo ""Bud"" Welch",Praise His Name (Live),-,83,1,,,,
84,-,The Smoke Wagon Blues Band,Mescaline,-,84,1,,,,
85,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,85,1,,,,
86,down,Jimi Hendrix,Voodoo Chile Blues,75,41,41,,,,
87,-,Too Slim and the Taildraggers,Reckless,-,87,1,,,,
88,-,Lisa Mills,I'd Rather Go Blind,-,88,1,,,,
89,-,Lisa Mills,"Greenwood, Mississippi",-,89,1,,,,
90,-,Cary Morin,When I Rise,-,90,1,,,,
91,-,The Wildcat OHalloran Band,51 Right 49 Wrong,-,91,1,,,,
92,down,The Black Keys,Keep Me,84,61,8,,,,
93,down,Joanne Shaw Taylor,Watch 'Em Burn,76,27,41,,,,
94,down,R.L. Burnside,It's Bad You Know,81,57,12,,,,
95,-,Etta James,Purple Rain,-,24,4,,,,
96,down,The Black Keys,Thickfreakness,88,31,42,,,,
97,-,Tony Joe White,Polk Salad Annie,-,80,1,,,,
98,-,Eric Clapton,Hello Old Friend (Live At Hammersmith Odeon),-,98,1,,,,
99,-,John Lee Hooker & Carlos Santana,The Healer,-,84,8,,,,
100,down,Keb' Mo',More Than One Way Home,77,24,38,,,,
