Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,63,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,1,63,,,,
3,down,Gary Moore,Still Got the Blues,2,1,63,,,,
4,up,Midge Marsden,Burning Rain (Version 1),5,3,63,,,,
5,up,Otis Taylor,Ten Million Slaves,8,3,58,,,,
6,up,Canned Heat,On the Road Again,6,2,63,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,63,,,,
8,up,B.B. King,The Thrill Is Gone,9,4,63,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,60,,,,
10,up,John Lee Hooker,Boom Boom,11,8,33,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,12,8,63,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,8,63,,,,
13,up,Robert Cray,I Guess I Showed Her,24,9,63,,,,
14,up,B.B. King & U2,When Love Comes to Town,14,10,63,,,,
15,down,Dorothy Moore,Misty Blue,4,1,55,,,,
16,up,Sonny Terry & Brownie McGhee,People Get Ready,16,13,63,,,,
17,up,Swamp Thing,Balladeer,17,12,63,,,,
18,down,Etta James,I Just Want to Make Love to You,15,12,63,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',28,19,63,,,,
20,down,Jack White,Fly Farm Blues,18,4,62,,,,
21,up,The Robert Cray Band,Don't Be Afraid of the Dark,21,10,63,,,,
22,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,19,3,60,,,,
23,up,Hugh Laurie,You Don't Know My Mind,23,5,62,,,,
24,up,Robert Cray,Smoking Gun,26,17,63,,,,
25,up,Gary Moore,Still Got the Blues (For You),27,17,63,,,,
26,up,The Blues Brothers,Soul Man,29,6,63,,,,
27,up,Blues Alliance,You Don't Treat Me No Good No More,30,9,62,,,,
28,down,Gary Moore,Walking By Myself,20,15,63,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,6,56,,,,
30,up,Joanne Shaw Taylor,Blackest Day,32,8,63,,,,
31,up,Seasick Steve,Started Out With Nothin',33,10,63,,,,
32,up,The Rolling Stones,Just Your Fool,34,26,63,,,,
33,up,Swamp Thing,Bones,35,27,63,,,,
34,down,Etta James,I'd Rather Go Blind,22,14,63,,,,
35,up,Joanne Shaw Taylor,Going Home,37,13,63,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),38,32,51,,,,
37,up,Tab Benoit,Shelter Me,39,30,63,,,,
38,-,Ash Grunwald,Walking,-,9,4,,,,
39,up,Imelda May,Big Bad Handsome Man,40,32,25,,,,
40,-,Ben Harper,Diamonds On the Inside,-,2,54,,,,
41,up,The Black Keys,Thickfreakness,41,31,55,,,,
42,up,Robert Cray,Foul Play,42,34,63,,,,
43,up,Canned Heat,Let's Work Together,46,27,63,,,,
44,down,Ben Harper,With My Own Two Hands,43,13,62,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,44,35,27,,,,
46,up,Swamp Thing,Freedom,47,36,63,,,,
47,up,The Rolling Stones,Hate to See You Go,48,38,53,,,,
48,up,The Rolling Stones,Ride 'Em On Down,49,35,63,,,,
49,up,Otis Taylor,Hey Joe,50,22,63,,,,
50,up,Joe Bonamassa,Drive,51,14,61,,,,
51,up,The Black Keys,Girl Is On My Mind,52,39,63,,,,
52,up,Nick Lowe,Cruel to Be Kind,53,40,55,,,,
53,up,Hugh Laurie,St James Infirmary,54,15,62,,,,
54,-,Seasick Steve,Roy's Gang,-,54,1,,,,
55,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,56,38,63,,,,
56,up,Joanne Shaw Taylor,Time Has Come,57,16,63,,,,
57,down,B.B. King & Eric Clapton,Riding With the King,25,8,60,,,,
58,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),58,44,63,,,,
59,up,Tony Joe White,Rainy Night in Georgia,59,48,51,,,,
60,up,Joanne Shaw Taylor,White Sugar,60,17,63,,,,
61,up,Kenny Wayne Shepherd Band,Blue on Black - Live,61,42,62,,,,
62,down,Jonny Lang,Lie to Me,55,43,62,,,,
63,up,Owen Campbell,Sunshine Road,63,18,63,,,,
64,up,Midge Marsden,Travellin' On,64,16,61,,,,
65,up,Joanne Shaw Taylor,Just Another Word,65,18,62,,,,
66,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,16,60,,,,
67,up,Henry Thomas,Fishing Blues,67,20,62,,,,
68,up,Robert Cray,More Than I Can Stand,68,51,62,,,,
69,up,Joanne Shaw Taylor,Heavy Heart,69,23,62,,,,
70,up,Joanne Shaw Taylor,Bones,70,24,62,,,,
71,up,Keb' Mo',Just Like You,71,46,62,,,,
72,down,Etta James,A Sunday Kind of Love,62,44,63,,,,
73,down,Jimi Hendrix,Voodoo Chile Blues,72,41,62,,,,
74,down,Dorothy Moore,Funny How Time Slips Away,73,47,61,,,,
75,down,Joanne Shaw Taylor,Watch 'Em Burn,74,27,62,,,,
76,down,Keb' Mo',More Than One Way Home,75,24,59,,,,
77,down,Howlin' Wolf,Spoonful,76,47,60,,,,
78,down,米弟華特,Mannish Boy,77,24,52,,,,
79,down,Midge Marsden,Burning Rain,78,20,48,,,,
80,down,C.W. Stoneking,The Love Me or Die,79,43,44,,,,
81,down,Midge Marsden,Struck Down By the Blues,80,68,60,,,,
82,down,Jimi Hendrix,Born Under a Bad Sign,81,60,55,,,,
83,down,Robert Cray,I Wonder,82,60,47,,,,
84,up,Gary Moore,Midnight Blues,85,57,42,,,,
85,-,Midge Marsden,Slipping Away,-,72,3,,,,
86,down,Ash Grunwald,River,36,35,6,,,,
87,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,86,73,44,,,,
88,-,Seasick Steve,"Abraham, Martin and John",-,88,1,,,,
89,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,87,74,38,,,,
90,down,Dynamic Hepnotics,Soul Kind of Feeling,45,11,53,,,,
91,down,Etta James,All I Could Do Was Cry,84,54,62,,,,
92,-,Keb' Mo',Dirty Low Down and Bad,-,26,3,,,,
93,down,Bo Diddley,Bo Diddley,83,62,8,,,,
94,down,Gary Moore,Oh Pretty Woman,88,50,29,,,,
95,down,Albert Cummings,Lonely Bed,89,21,30,,,,
96,down,Sonny Terry & Brownie McGhee,God and Man,90,57,28,,,,
97,-,Chris Rea,Sometimes,-,97,1,,,,
98,-,Ruby Gilbert,Cold Hearted Killers,-,98,1,,,,
99,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,81,1,,,,
100,down,R.L. Burnside,It's Bad You Know,91,57,23,,,,
