Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,202,,,,
2,up,Gary Moore,Still Got the Blues,2,1,229,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,224,,,,
4,up,Canned Heat,Goin' Up the Country,5,1,229,,,,
5,up,Ben Harper,Diamonds On the Inside,6,2,216,,,,
6,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,7,3,233,,,,
7,up,Jack White,Fly Farm Blues,8,4,235,,,,
8,up,Hugh Laurie,You Don't Know My Mind,9,5,234,,,,
9,up,The Blues Brothers,Soul Man,10,6,228,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,6,227,,,,
11,up,Joanne Shaw Taylor,Blackest Day,13,8,221,,,,
12,up,Blues Alliance,You Don't Treat Me No Good No More,14,9,235,,,,
13,up,Seasick Steve,Started Out With Nothin',16,10,236,,,,
14,up,Etta James,At Last,15,1,230,,,,
15,up,Joanne Shaw Taylor,Going Home,17,13,224,,,,
16,up,Dynamic Hepnotics,Soul Kind of Feeling,18,11,213,,,,
17,up,Ben Harper,With My Own Two Hands,19,13,232,,,,
18,up,Joe Bonamassa,Drive,20,14,223,,,,
19,up,Hugh Laurie,St James Infirmary,21,15,235,,,,
20,up,Joanne Shaw Taylor,Time Has Come,22,16,224,,,,
21,up,Joanne Shaw Taylor,White Sugar,23,17,223,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,16,230,,,,
23,up,Joanne Shaw Taylor,Just Another Word,24,18,223,,,,
24,up,Midge Marsden,Travellin' On,25,16,230,,,,
25,up,Owen Campbell,Sunshine Road,26,18,235,,,,
26,down,King George,Keep On Rollin,3,1,102,,,,
27,-,Clay Tallstories,Cat Fight Blues,-,27,1,,,,
28,-,Roy Buchanan,Hey Joe (Live),-,28,1,,,,
29,-,J.B. Hutto & The Hawks,Married Woman Blues,-,29,1,,,,
30,-,King George,Night-Time,-,30,4,,,,
31,up,Joanne Shaw Taylor,Heavy Heart,34,23,204,,,,
32,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,32,7,,,,
