Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,170,,,,
2,-,Gary Moore,Still Got the Blues,-,1,196,,,,
3,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,191,,,,
4,up,Canned Heat,Goin' Up the Country,4,1,196,,,,
5,up,Ben Harper,Diamonds On the Inside,5,2,183,,,,
6,down,Canned Heat,On the Road Again,3,2,198,,,,
7,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,6,3,198,,,,
8,down,Jack White,Fly Farm Blues,7,4,200,,,,
9,down,Hugh Laurie,You Don't Know My Mind,8,5,199,,,,
10,down,The Blues Brothers,Soul Man,9,6,193,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,6,192,,,,
12,down,Joanne Shaw Taylor,Blackest Day,11,8,186,,,,
13,down,Blues Alliance,You Don't Treat Me No Good No More,12,9,200,,,,
14,down,Seasick Steve,Started Out With Nothin',13,10,201,,,,
15,down,Joanne Shaw Taylor,Going Home,14,13,189,,,,
16,down,Dynamic Hepnotics,Soul Kind of Feeling,15,11,178,,,,
17,down,Ben Harper,With My Own Two Hands,16,13,199,,,,
18,up,Joe Bonamassa,Drive,26,14,190,,,,
19,down,Hugh Laurie,St James Infirmary,17,15,200,,,,
20,down,Joanne Shaw Taylor,Time Has Come,18,16,189,,,,
21,down,Joanne Shaw Taylor,White Sugar,19,17,188,,,,
22,down,Joanne Shaw Taylor,Just Another Word,20,18,188,,,,
23,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,16,197,,,,
24,down,Midge Marsden,Travellin' On,22,16,195,,,,
25,down,Owen Campbell,Sunshine Road,23,18,201,,,,
26,-,Albert King,Crosscut Saw (1974 Version),-,26,1,,,,
27,-,Big Mama Thornton,I Shall Be Released,-,27,1,,,,
28,-,Big Mama Thornton,Funky Broadway,-,28,1,,,,
29,-,Albert King,Crosscut Saw,-,29,1,,,,
30,-,John Lee Hooker,Boom Boom,-,29,20,,,,
31,-,Big Mama Thornton,Everybody's Happy (But Me),-,31,1,,,,
32,-,Big Mama Thornton,No Jody for Me (1951),-,32,1,,,,
33,down,Joanne Shaw Taylor,Heavy Heart,28,23,183,,,,
34,down,米弟華特,Mannish Boy,27,24,107,,,,
