Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,203,,,,
2,up,Gary Moore,Still Got the Blues,2,1,230,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,225,,,,
4,up,Ben Harper,Diamonds On the Inside,5,2,217,,,,
5,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,6,3,234,,,,
6,up,Jack White,Fly Farm Blues,7,4,236,,,,
7,up,Hugh Laurie,You Don't Know My Mind,8,5,235,,,,
8,up,The Blues Brothers,Soul Man,9,6,229,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,6,228,,,,
10,up,Joanne Shaw Taylor,Blackest Day,11,8,222,,,,
11,up,Etta James,At Last,14,1,231,,,,
12,up,Blues Alliance,You Don't Treat Me No Good No More,12,9,236,,,,
13,up,Seasick Steve,Started Out With Nothin',13,10,237,,,,
14,up,Joanne Shaw Taylor,Going Home,15,13,225,,,,
15,up,King George,Keep On Rollin,26,1,103,,,,
16,up,Dynamic Hepnotics,Soul Kind of Feeling,16,11,214,,,,
17,up,Ben Harper,With My Own Two Hands,17,13,233,,,,
18,up,Joe Bonamassa,Drive,18,14,224,,,,
19,up,Hugh Laurie,St James Infirmary,19,15,236,,,,
20,up,Joanne Shaw Taylor,Time Has Come,20,16,225,,,,
21,up,Joanne Shaw Taylor,White Sugar,21,17,224,,,,
22,-,Canned Heat,On the Road Again,-,2,231,,,,
23,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,16,231,,,,
24,down,Joanne Shaw Taylor,Just Another Word,23,18,224,,,,
25,down,Midge Marsden,Travellin' On,24,16,231,,,,
26,down,Canned Heat,Goin' Up the Country,4,1,230,,,,
27,down,Owen Campbell,Sunshine Road,25,18,236,,,,
28,-,Chocolit Tye,H.A.T.E.R.,-,28,1,,,,
29,-,Dana Gillespie,I Want You to Be My Baby (Live),-,29,1,,,,
30,-,Howlin' Wolf,Moanin' at Midnight,-,30,2,,,,
31,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,31,15,,,,
32,down,Joanne Shaw Taylor,Heavy Heart,31,23,205,,,,
