Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,3,1,158,,,,
2,down,Gary Moore,Still Got the Blues,1,1,187,,,,
3,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,179,,,,
4,up,Canned Heat,Goin' Up the Country,4,1,186,,,,
5,up,Canned Heat,On the Road Again,5,2,186,,,,
6,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,6,3,186,,,,
7,up,Jack White,Fly Farm Blues,7,4,188,,,,
8,up,Hugh Laurie,You Don't Know My Mind,8,5,187,,,,
9,up,The Blues Brothers,Soul Man,9,6,181,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,6,180,,,,
11,up,Joanne Shaw Taylor,Blackest Day,11,8,174,,,,
12,up,Blues Alliance,You Don't Treat Me No Good No More,12,9,188,,,,
13,up,Seasick Steve,Started Out With Nothin',13,10,189,,,,
14,up,Etta James,At Last,16,1,189,,,,
15,down,Joanne Shaw Taylor,Going Home,14,13,180,,,,
16,down,Dynamic Hepnotics,Soul Kind of Feeling,15,11,166,,,,
17,up,Ben Harper,With My Own Two Hands,17,13,187,,,,
18,up,Joe Bonamassa,Drive,18,14,180,,,,
19,up,Hugh Laurie,St James Infirmary,19,15,188,,,,
20,up,Joanne Shaw Taylor,Time Has Come,20,16,180,,,,
21,up,Joanne Shaw Taylor,White Sugar,21,17,179,,,,
22,up,Joanne Shaw Taylor,Just Another Word,22,18,179,,,,
23,up,Midge Marsden,Travellin' On,23,16,183,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,16,185,,,,
25,up,Owen Campbell,Sunshine Road,25,18,189,,,,
26,-,Liam St. John,Eleanor Thornton (Stripped Back),-,26,1,,,,
27,-,Fly by Night Rounders,Jelly Roll (feat. Abby the Spoon Lady),-,27,1,,,,
28,-,Etta James,Fire,-,28,1,,,,
29,-,King Floyd,Groove Me,-,28,5,,,,
30,down,Joanne Shaw Taylor,Heavy Heart,27,23,175,,,,
31,-,King George,Keep On Rollin,-,1,63,,,,
