Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,133,,,,
2,up,Robert Cray,Right Next Door (Because of Me),18,1,132,,,,
3,up,Gary Moore,Still Got the Blues,5,1,132,,,,
4,up,Midge Marsden,Burning Rain (Version 1),7,3,132,,,,
5,down,Otis Taylor,Ten Million Slaves,4,3,122,,,,
6,down,King George,Keep On Rollin,1,1,14,,,,
7,up,Canned Heat,Goin' Up the Country,8,1,133,,,,
8,up,Canned Heat,On the Road Again,10,2,133,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,128,,,,
10,down,B.B. King,The Thrill Is Gone,9,4,132,,,,
11,up,John Lee Hooker,Boom Boom,12,8,102,,,,
12,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,33,8,132,,,,
13,down,Ben Harper,Diamonds On the Inside,11,2,120,,,,
14,up,B.B. King & U2,When Love Comes to Town,27,10,132,,,,
15,up,Robert Cray,I Guess I Showed Her,39,9,132,,,,
16,up,Sonny Terry & Brownie McGhee,People Get Ready,41,13,132,,,,
17,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,14,3,130,,,,
18,up,Etta James,I'd Rather Go Blind,25,14,132,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,8,132,,,,
20,down,Jack White,Fly Farm Blues,16,4,132,,,,
21,up,Gary Moore,Walking By Myself,28,15,132,,,,
22,down,Hugh Laurie,You Don't Know My Mind,17,5,131,,,,
23,up,Robert Cray,Smoking Gun,48,17,132,,,,
24,up,Gary Moore,Still Got the Blues (For You),47,17,132,,,,
25,down,Etta James,I Just Want to Make Love to You,20,12,132,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',31,19,132,,,,
27,down,Dorothy Moore,Misty Blue,3,1,114,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,6,124,,,,
29,down,Blues Alliance,You Don't Treat Me No Good No More,22,9,132,,,,
30,down,Joanne Shaw Taylor,Blackest Day,23,8,124,,,,
31,down,Seasick Steve,Started Out With Nothin',24,10,133,,,,
32,down,Joanne Shaw Taylor,Going Home,26,13,129,,,,
33,down,Dynamic Hepnotics,Soul Kind of Feeling,29,11,112,,,,
34,up,Robert Cray,Foul Play,50,34,132,,,,
35,-,Ash Grunwald,Walking,-,9,72,,,,
36,down,Ben Harper,With My Own Two Hands,30,13,132,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,52,35,96,,,,
38,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,55,38,132,,,,
39,down,Otis Taylor,Hey Joe,32,22,133,,,,
40,down,Hugh Laurie,St James Infirmary,34,15,132,,,,
41,down,Joanne Shaw Taylor,Time Has Come,35,16,130,,,,
42,-,Swamp Thing,Balladeer,-,12,131,,,,
43,down,Joanne Shaw Taylor,White Sugar,36,17,129,,,,
44,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),49,44,132,,,,
45,down,Kenny Wayne Shepherd Band,Blue on Black - Live,42,42,131,,,,
46,-,Little Brother Montgomery,Pinetop's Boogie Woogie,-,46,1,,,,
47,-,Siegel-Schwall,My Starter Won't Start,-,47,1,,,,
48,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",44,41,75,,,,
49,up,The Black Keys,Thickfreakness,57,31,118,,,,
50,down,Owen Campbell,Sunshine Road,37,18,133,,,,
51,down,Joanne Shaw Taylor,Just Another Word,38,18,129,,,,
52,up,Midge Marsden,Travellin' On,53,16,129,,,,
53,-,The Rolling Stones,Just Your Fool,-,26,131,,,,
54,-,Chuck Berry,Route 66,-,31,36,,,,
55,-,Swamp Thing,Bones,-,27,131,,,,
56,-,Eric Clapton,Wonderful Tonight (Live Version),-,32,119,,,,
57,down,B.B. King & Eric Clapton,Riding With the King,19,8,129,,,,
58,-,Tab Benoit,Shelter Me,-,30,131,,,,
59,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,56,16,129,,,,
60,up,Joanne Shaw Taylor,Heavy Heart,61,23,127,,,,
61,-,Imelda May,Big Bad Handsome Man,-,32,93,,,,
62,up,Joanne Shaw Taylor,Bones,63,24,125,,,,
63,down,The Blues Brothers,Soul Man,15,6,128,,,,
64,-,Canned Heat,Let's Work Together,-,27,130,,,,
65,down,Etta James,A Sunday Kind of Love,51,44,132,,,,
66,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,10,131,,,,
67,down,Etta James,All I Could Do Was Cry,54,54,131,,,,
68,-,Swamp Thing,Freedom,-,36,131,,,,
69,-,Joe Bonamassa,Drive,-,14,127,,,,
70,-,The Rolling Stones,Hate to See You Go,-,38,121,,,,
71,-,Siegel-Schwall,Bring It With You When You Come,-,71,1,,,,
72,-,The Rolling Stones,Ride 'Em On Down,-,35,131,,,,
73,-,Nick Lowe,Cruel to Be Kind,-,40,123,,,,
74,-,Sonny Boy Williamson,Help Me,-,74,1,,,,
75,-,Tony Joe White,Rainy Night in Georgia,-,48,119,,,,
76,-,Jonny Lang,Lie to Me,-,43,130,,,,
77,-,Keb' Mo',Just Like You,-,46,116,,,,
78,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,26,6,,,,
79,down,Robert Cray,More Than I Can Stand,62,51,125,,,,
80,down,C.W. Stoneking,The Love Me or Die,43,43,82,,,,
81,down,Henry Thomas,Fishing Blues,66,20,129,,,,
