Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,99,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,99,,,,
3,up,Dorothy Moore,Misty Blue,4,1,86,,,,
4,down,Gary Moore,Still Got the Blues,3,1,99,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,99,,,,
6,up,Canned Heat,On the Road Again,6,2,99,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,99,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,92,,,,
9,up,B.B. King,The Thrill Is Gone,9,4,99,,,,
10,up,John Lee Hooker,Boom Boom,11,8,69,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,12,8,99,,,,
12,up,Ash Grunwald,Walking,13,9,40,,,,
13,up,Ben Harper,Diamonds On the Inside,15,2,88,,,,
14,up,Robert Cray,I Guess I Showed Her,14,9,99,,,,
15,up,Etta James,I Just Want to Make Love to You,25,12,99,,,,
16,up,B.B. King & U2,When Love Comes to Town,16,10,99,,,,
17,up,Sonny Terry & Brownie McGhee,People Get Ready,17,13,99,,,,
18,up,Swamp Thing,Balladeer,18,12,99,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,8,99,,,,
20,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,19,3,96,,,,
21,up,Jack White,Fly Farm Blues,22,4,98,,,,
22,up,Gary Moore,Walking By Myself,23,15,99,,,,
23,up,Hugh Laurie,You Don't Know My Mind,26,5,98,,,,
24,up,Robert Cray,Smoking Gun,27,17,99,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',21,19,99,,,,
26,down,Gary Moore,Still Got the Blues (For You),24,17,99,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,28,8,95,,,,
28,down,Etta James,I'd Rather Go Blind,20,14,99,,,,
29,up,The Blues Brothers,Soul Man,29,6,97,,,,
30,up,Blues Alliance,You Don't Treat Me No Good No More,30,9,98,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,6,92,,,,
32,up,Seasick Steve,Started Out With Nothin',33,10,99,,,,
33,up,The Rolling Stones,Just Your Fool,34,26,99,,,,
34,up,Swamp Thing,Bones,35,27,99,,,,
35,up,Joanne Shaw Taylor,Going Home,36,13,97,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),37,32,87,,,,
37,up,Tab Benoit,Shelter Me,38,30,99,,,,
38,up,Swamp Thing,Freedom,48,36,99,,,,
39,-,オマー,There's Nothing Like This (Remix),-,39,1,,,,
40,down,Imelda May,Big Bad Handsome Man,39,32,61,,,,
41,-,Solomon Burke,Fast Train,-,41,1,,,,
42,down,Robert Cray,Foul Play,41,34,99,,,,
43,-,Swamp Thing,Can't Eat,-,33,12,,,,
44,down,Ben Harper,With My Own Two Hands,42,13,98,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,43,35,63,,,,
46,up,Otis Taylor,Hey Joe,51,22,99,,,,
47,down,Canned Heat,Let's Work Together,45,28,99,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,96,,,,
49,down,The Robert Cray Band,Don't Be Afraid of the Dark,46,10,99,,,,
50,-,Swamp Thing,Good Thing,-,37,12,,,,
51,-,Swamp Thing,Manza,-,39,12,,,,
52,-,Swamp Thing,Gimme You Thing,-,41,12,,,,
53,up,Kenny Wayne Shepherd Band,Blue on Black - Live,61,42,98,,,,
54,-,Swamp Thing,Friend,-,43,12,,,,
55,-,Kenny Wayne Shepherd Band,Feed Me - Live (feat. Hubert Sumlin),-,55,1,,,,
56,-,Jeremy Spencer,Harpin' On It,-,56,1,,,,
57,down,The Rolling Stones,Hate to See You Go,49,38,89,,,,
58,down,The Rolling Stones,Ride 'Em On Down,50,35,99,,,,
59,-,Swamp Thing,Never Be,-,45,12,,,,
60,down,Joe Bonamassa,Drive,52,14,97,,,,
61,-,Swamp Thing,Danger Money,-,52,12,,,,
62,down,Nick Lowe,Cruel to Be Kind,55,40,91,,,,
63,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,56,38,99,,,,
64,-,Joanne Shaw Taylor,Blackest Day,-,8,95,,,,
65,down,Joanne Shaw Taylor,Time Has Come,57,16,98,,,,
66,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),58,44,99,,,,
67,down,Joanne Shaw Taylor,White Sugar,59,17,97,,,,
68,down,Tony Joe White,Rainy Night in Georgia,60,48,87,,,,
69,down,Jonny Lang,Lie to Me,62,43,98,,,,
70,down,Etta James,A Sunday Kind of Love,66,44,99,,,,
71,down,Owen Campbell,Sunshine Road,63,18,99,,,,
72,down,Midge Marsden,Travellin' On,65,16,97,,,,
73,down,Etta James,All I Could Do Was Cry,70,54,98,,,,
74,down,Joanne Shaw Taylor,Just Another Word,67,18,97,,,,
75,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,68,16,96,,,,
76,down,The Black Keys,Thickfreakness,40,31,85,,,,
77,-,Dynamic Hepnotics,Soul Kind of Feeling,-,11,82,,,,
78,-,Kenny Wayne Shepherd Band,Sick and Tired - Live (feat. Bryan Lee),-,78,1,,,,
79,-,Kenny Wayne Shepherd Band,Dance for Me Girl - Live (feat. Buddy Flett),-,79,1,,,,
80,-,Kenny Wayne Shepherd Band,Sell My Monkey - Live (feat. Buddy Flett),-,80,1,,,,
81,down,Howlin' Wolf,Spoonful,47,47,96,,,,
82,down,Hugh Laurie,St James Infirmary,44,15,98,,,,
83,down,Keb' Mo',More Than One Way Home,73,24,92,,,,
84,down,Midge Marsden,Burning Rain,75,20,83,,,,
85,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",64,41,57,,,,
86,down,Henry Thomas,Fishing Blues,77,20,98,,,,
87,down,Robert Cray,More Than I Can Stand,82,51,98,,,,
88,down,Joanne Shaw Taylor,Heavy Heart,83,23,97,,,,
89,down,Joanne Shaw Taylor,Bones,84,24,97,,,,
90,-,Blues Saraceno,The River,-,57,28,,,,
91,-,Keb' Mo',Just Like You,-,46,94,,,,
92,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,92,3,,,,
