Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),3,1,21,,,,
2,down,Etta James,At Last,1,1,21,,,,
3,down,Gary Moore,Still Got the Blues,2,1,21,,,,
4,up,Midge Marsden,Burning Rain (Version 1),4,3,21,,,,
5,up,B.B. King,The Thrill Is Gone,7,4,21,,,,
6,down,Canned Heat,On the Road Again,5,2,21,,,,
7,down,Canned Heat,Goin' Up the Country,6,1,21,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,19,,,,
9,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,10,8,21,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,8,21,,,,
11,up,B.B. King & U2,When Love Comes to Town,11,10,21,,,,
12,up,Ben Harper,Diamonds On the Inside,12,2,19,,,,
13,up,Robert Cray,I Guess I Showed Her,37,9,21,,,,
14,up,Etta James,I Just Want to Make Love to You,19,12,21,,,,
15,down,Sonny Terry & Brownie McGhee,People Get Ready,14,13,21,,,,
16,down,Swamp Thing,Balladeer,15,12,21,,,,
17,down,Jack White,Fly Farm Blues,16,4,21,,,,
18,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,17,3,21,,,,
19,down,Gary Moore,Walking By Myself,18,15,21,,,,
20,up,Hugh Laurie,You Don't Know My Mind,20,5,21,,,,
21,up,Robert Cray,Smoking Gun,47,17,21,,,,
22,up,Gary Moore,Still Got the Blues (For You),22,17,21,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',21,19,21,,,,
24,down,The Blues Brothers,Soul Man,23,6,21,,,,
25,up,The Robert Cray Band,Don't Be Afraid of the Dark,31,10,21,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,6,17,,,,
27,down,Blues Alliance,You Don't Treat Me No Good No More,25,9,20,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,27,8,21,,,,
29,down,Joanne Shaw Taylor,Blackest Day,28,8,21,,,,
30,down,Etta James,I'd Rather Go Blind,26,14,21,,,,
31,down,Seasick Steve,Started Out With Nothin',29,10,21,,,,
32,down,The Rolling Stones,Just Your Fool,30,26,21,,,,
33,down,Swamp Thing,Bones,32,27,21,,,,
34,down,Joanne Shaw Taylor,Going Home,33,13,21,,,,
35,down,Tab Benoit,Shelter Me,34,30,21,,,,
36,up,Robert Cray,Foul Play,68,34,21,,,,
37,down,Canned Heat,Let's Work Together,36,28,21,,,,
38,up,Swamp Thing,Freedom,38,36,21,,,,
39,up,The Rolling Stones,Hate to See You Go,39,38,17,,,,
40,down,The Black Keys,Thickfreakness,35,31,21,,,,
41,down,The Rolling Stones,Ride 'Em On Down,40,35,21,,,,
42,down,Otis Taylor,Hey Joe,41,22,21,,,,
43,down,Joe Bonamassa,Drive,42,14,21,,,,
44,down,The Black Keys,Girl Is On My Mind,43,39,21,,,,
45,down,Hugh Laurie,St James Infirmary,44,15,21,,,,
46,-,Perry Lederman,Living in the Country,-,46,1,,,,
47,-,Bessie Smith,Careless Love Blues (Alternate Take),-,47,1,,,,
48,-,Chester Malone,Open Road (feat. Henry Nolte),-,48,1,,,,
49,-,John Lee Hooker,Hoogie Boogie,-,49,1,,,,
50,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,45,38,21,,,,
51,down,Nick Lowe,Cruel to Be Kind,46,40,13,,,,
52,up,Eric Clapton,Wonderful Tonight (Live Version),77,32,9,,,,
53,down,Joanne Shaw Taylor,Time Has Come,49,16,21,,,,
54,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),50,44,21,,,,
55,down,The Mick Fleetwood Blues Band,Albatross,51,44,21,,,,
56,down,Joanne Shaw Taylor,White Sugar,52,17,21,,,,
57,down,Tony Joe White,Rainy Night in Georgia,53,48,9,,,,
58,-,Mike Giffin & The Unknown Blues Band,"Fifth of Whiskey, Case of the Blues",-,58,1,,,,
59,down,Kenny Wayne Shepherd Band,Blue on Black - Live,57,42,21,,,,
60,down,Owen Campbell,Sunshine Road,58,18,21,,,,
61,down,Midge Marsden,Travellin' On,59,16,21,,,,
62,down,Joanne Shaw Taylor,Just Another Word,60,18,21,,,,
63,down,Jonny Lang,Lie to Me,61,43,21,,,,
64,up,Etta James,A Sunday Kind of Love,76,44,21,,,,
65,down,Henry Thomas,Fishing Blues,62,20,21,,,,
66,down,Robert Cray,More Than I Can Stand,63,51,21,,,,
67,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,16,21,,,,
68,down,Joanne Shaw Taylor,Heavy Heart,65,23,21,,,,
69,down,Joanne Shaw Taylor,Bones,66,24,21,,,,
70,down,Keb' Mo',Just Like You,67,46,21,,,,
71,up,Jimi Hendrix,Voodoo Chile Blues,72,41,21,,,,
72,down,Joanne Shaw Taylor,Watch 'Em Burn,70,27,21,,,,
73,down,Dorothy Moore,Funny How Time Slips Away,71,47,21,,,,
74,up,Beth Hart & Joe Bonamassa,Ain't No Way,80,27,10,,,,
75,up,Etta James,All I Could Do Was Cry,75,54,21,,,,
76,down,Howlin' Wolf,Spoonful,73,47,21,,,,
77,down,Midge Marsden,Struck Down By the Blues,74,68,21,,,,
78,up,C.W. Stoneking,The Love Me or Die,79,43,7,,,,
79,up,米弟華特,Mannish Boy,81,24,19,,,,
80,up,Jimi Hendrix,Born Under a Bad Sign,82,60,20,,,,
81,up,Midge Marsden,Burning Rain,83,20,18,,,,
82,up,Robert Cray,I Wonder,89,60,19,,,,
83,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,100,73,19,,,,
84,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,74,16,,,,
85,-,Gary Moore,Midnight Blues,-,57,14,,,,
86,-,Albert Cummings,Lonely Bed,-,21,13,,,,
87,-,The Black Keys,Set You Free,-,80,1,,,,
88,-,Gary Moore,Oh Pretty Woman,-,50,10,,,,
89,down,High End Blues,Tennessee Whiskey (Live),55,55,2,,,,
90,down,Blues Saraceno,The River,84,57,15,,,,
91,-,Sonny Terry & Brownie McGhee,God and Man,-,57,15,,,,
92,-,Tony Joe White,Shakin' the Blues (feat. Waylon Jennings),-,75,2,,,,
93,-,Peter Green,Man of the World,-,80,1,,,,
94,-,Rosie Flores,Simple Case of the Blues,-,94,1,,,,
95,-,Best Backing Tracks,Guitar Backing Track Live Blues in a Minor,-,95,1,,,,
96,-,Best Backing Tracks,Guitar Backing Track Jazzy Blues in a Minor,-,96,1,,,,
97,-,Best Backing Tracks,Guitar Backing Track Blues in A,-,97,1,,,,
98,down,Etta James,Something's Got a Hold on Me,85,75,4,,,,
99,-,The Black Keys,10 A.M. Automatic,-,78,9,,,,
100,-,R.L. Burnside,It's Bad You Know,-,57,9,,,,
