Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,164,,,,
2,up,Canned Heat,Goin' Up the Country,4,1,172,,,,
3,up,Canned Heat,On the Road Again,23,2,172,,,,
4,up,Ben Harper,Diamonds On the Inside,5,2,157,,,,
5,down,Dorothy Moore,Misty Blue,1,1,145,,,,
6,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,6,3,170,,,,
7,up,Jack White,Fly Farm Blues,8,4,172,,,,
8,up,Hugh Laurie,You Don't Know My Mind,9,5,171,,,,
9,-,King George,Keep On Rollin,-,1,50,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,6,164,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,11,8,168,,,,
12,up,Joanne Shaw Taylor,Blackest Day,12,8,158,,,,
13,up,Blues Alliance,You Don't Treat Me No Good No More,13,9,172,,,,
14,up,Seasick Steve,Started Out With Nothin',14,10,173,,,,
15,up,Joanne Shaw Taylor,Going Home,16,13,164,,,,
16,up,Etta James,At Last,17,1,173,,,,
17,up,Ben Harper,With My Own Two Hands,18,13,171,,,,
18,up,Joe Bonamassa,Drive,19,14,167,,,,
19,up,Hugh Laurie,St James Infirmary,20,15,172,,,,
20,up,Joanne Shaw Taylor,Time Has Come,21,16,164,,,,
21,up,Joanne Shaw Taylor,White Sugar,22,17,163,,,,
22,up,Joanne Shaw Taylor,Just Another Word,24,18,163,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,16,169,,,,
24,down,Gary Moore,Still Got the Blues,2,1,172,,,,
25,up,Owen Campbell,Sunshine Road,26,18,173,,,,
26,down,The Blues Brothers,Soul Man,7,6,168,,,,
27,up,Midge Marsden,Travellin' On,27,16,169,,,,
28,up,Joanne Shaw Taylor,Heavy Heart,29,23,161,,,,
29,-,Popa Chubby,Hey Joe,-,29,1,,,,
30,up,Joanne Shaw Taylor,Bones,31,24,150,,,,
31,down,Dynamic Hepnotics,Soul Kind of Feeling,15,11,151,,,,
32,-,Son House,Grinnin In Your Face,-,29,5,,,,
33,-,B.B. King,The Thrill Is Gone,-,4,171,,,,
