Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),2,1,49,,,,
2,down,Etta James,At Last,1,1,49,,,,
3,up,Dorothy Moore,Misty Blue,3,1,41,,,,
4,up,Gary Moore,Still Got the Blues,4,1,49,,,,
5,up,Midge Marsden,Burning Rain (Version 1),6,3,49,,,,
6,up,Otis Taylor,Ten Million Slaves,7,3,44,,,,
7,up,Canned Heat,On the Road Again,8,2,49,,,,
8,up,Canned Heat,Goin' Up the Country,9,1,49,,,,
9,up,John Lee Hooker,Boom Boom,10,8,19,,,,
10,down,B.B. King,The Thrill Is Gone,5,4,49,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,49,,,,
12,up,Robert Cray,I Guess I Showed Her,13,9,49,,,,
13,up,B.B. King & U2,When Love Comes to Town,15,10,49,,,,
14,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,8,49,,,,
15,up,Sonny Terry & Brownie McGhee,People Get Ready,16,13,49,,,,
16,up,Swamp Thing,Balladeer,17,12,49,,,,
17,down,Etta James,I Just Want to Make Love to You,14,12,49,,,,
18,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,20,3,46,,,,
19,down,Jack White,Fly Farm Blues,18,4,49,,,,
20,up,Etta James,I'd Rather Go Blind,27,14,49,,,,
21,up,Gary Moore,Still Got the Blues (For You),24,17,49,,,,
22,down,Gary Moore,Walking By Myself,21,15,49,,,,
23,-,Hugh Laurie,You Don't Know My Mind,-,5,48,,,,
24,down,Robert Cray,Smoking Gun,22,17,49,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',23,19,49,,,,
26,down,The Blues Brothers,Soul Man,25,6,49,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,26,8,47,,,,
28,up,Blues Alliance,You Don't Treat Me No Good No More,28,9,48,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,6,42,,,,
30,up,Joanne Shaw Taylor,Blackest Day,30,8,49,,,,
31,up,Seasick Steve,Started Out With Nothin',31,10,49,,,,
32,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,32,1,,,,
33,down,The Rolling Stones,Just Your Fool,32,26,49,,,,
34,down,Swamp Thing,Bones,33,27,49,,,,
35,down,Joanne Shaw Taylor,Going Home,34,13,49,,,,
36,down,Eric Clapton,Wonderful Tonight (Live Version),35,32,37,,,,
37,down,Tab Benoit,Shelter Me,36,30,49,,,,
38,-,Carl Verheyen,Candy Fame,-,38,1,,,,
39,down,Imelda May,Big Bad Handsome Man,37,32,11,,,,
40,down,Robert Cray,Foul Play,38,34,49,,,,
41,down,Ben Harper,With My Own Two Hands,39,13,48,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,40,35,13,,,,
43,down,The Robert Cray Band,Don't Be Afraid of the Dark,19,10,49,,,,
44,down,Canned Heat,Let's Work Together,43,28,49,,,,
45,down,Swamp Thing,Freedom,44,36,49,,,,
46,down,The Rolling Stones,Hate to See You Go,45,38,39,,,,
47,down,The Rolling Stones,Ride 'Em On Down,46,35,49,,,,
48,down,Nick Lowe,Cruel to Be Kind,41,40,41,,,,
49,down,Otis Taylor,Hey Joe,47,22,49,,,,
50,down,Joe Bonamassa,Drive,48,14,49,,,,
51,down,Midge Marsden,Travellin' On,50,16,48,,,,
52,down,The Black Keys,Girl Is On My Mind,49,39,49,,,,
53,down,Hugh Laurie,St James Infirmary,51,15,49,,,,
54,-,John Lee Hooker,Homework,-,54,1,,,,
55,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,52,38,49,,,,
56,down,Joanne Shaw Taylor,Time Has Come,53,16,49,,,,
57,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),54,44,49,,,,
58,down,Tony Joe White,Rainy Night in Georgia,55,48,37,,,,
59,down,Joanne Shaw Taylor,White Sugar,56,17,49,,,,
60,down,Kenny Wayne Shepherd Band,Blue on Black - Live,57,42,48,,,,
61,-,John Lee Hooker,Make It Funky,-,61,1,,,,
62,up,Midge Marsden,Burning Rain,64,20,38,,,,
63,down,Owen Campbell,Sunshine Road,58,18,49,,,,
64,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",59,41,17,,,,
65,down,Jonny Lang,Lie to Me,60,43,48,,,,
66,down,Joanne Shaw Taylor,Just Another Word,61,18,48,,,,
67,down,Henry Thomas,Fishing Blues,65,20,48,,,,
68,-,Carl Verheyen,Warrior,-,68,1,,,,
69,down,Robert Cray,More Than I Can Stand,66,51,48,,,,
70,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,67,16,47,,,,
71,down,Joanne Shaw Taylor,Heavy Heart,68,23,48,,,,
72,down,Joanne Shaw Taylor,Bones,69,24,48,,,,
73,down,Keb' Mo',Just Like You,70,46,48,,,,
74,down,Jimi Hendrix,Voodoo Chile Blues,71,41,48,,,,
75,down,Dorothy Moore,Funny How Time Slips Away,72,47,47,,,,
76,down,Joanne Shaw Taylor,Watch 'Em Burn,73,27,48,,,,
77,-,Micha Schellhaas,Pick Me Up (feat. Carl Verheyen),-,77,1,,,,
78,down,Keb' Mo',More Than One Way Home,74,24,45,,,,
79,-,Micha Schellhaas,Your Turn (feat. Carl Verheyen),-,79,1,,,,
80,-,Andrea Balestra,Bulldozer (feat. Scott Henderson),-,80,1,,,,
81,-,Andrea Balestra,Come Together (feat. Carl Verheyen),-,81,1,,,,
82,up,Sonny Terry & Brownie McGhee,Jesus Gonna Make It Alright,91,82,2,,,,
83,down,Howlin' Wolf,Spoonful,75,47,46,,,,
84,down,Etta James,All I Could Do Was Cry,62,54,48,,,,
85,down,Etta James,A Sunday Kind of Love,63,44,49,,,,
86,-,Jimi Hendrix,Once I Had a Woman,-,86,1,,,,
87,down,Albert King,Born Under a Bad Sign,81,50,8,,,,
88,-,Dynamic Hepnotics,Soul Kind of Feeling,-,11,43,,,,
89,-,The Black Keys,Thickfreakness,-,31,45,,,,
90,-,Albert Cummings,Barrelhouse Blues,-,76,2,,,,
91,-,Joe Bonamassa,Slow Train (Live),-,91,1,,,,
92,-,Joe Bonamassa,Blues Deluxe,-,31,3,,,,
93,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,90,1,46,,,,
94,-,Paul Ubana Jones,Angel,-,94,1,,,,
95,down,米弟華特,Mannish Boy,76,24,38,,,,
96,down,C.W. Stoneking,The Love Me or Die,78,43,30,,,,
97,-,Mick Fleetwood's Da da ism,These Strange Times,-,97,1,,,,
98,-,Alannah Myles,Black Velvet,-,98,1,,,,
99,down,Midge Marsden,Struck Down By the Blues,79,68,46,,,,
100,-,Michael Grimm,Try a Little Tenderness (Live),-,100,1,,,,
