Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,158,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,157,,,,
3,up,Gary Moore,Still Got the Blues,3,1,157,,,,
4,up,Dorothy Moore,Misty Blue,4,1,136,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,157,,,,
6,up,Canned Heat,On the Road Again,6,2,158,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,158,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,157,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,1,151,,,,
10,down,John Lee Hooker,Boom Boom,9,8,127,,,,
11,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,10,8,157,,,,
12,down,Ash Grunwald,Walking,11,9,97,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,8,157,,,,
14,up,Ben Harper,Diamonds On the Inside,16,2,143,,,,
15,down,Robert Cray,I Guess I Showed Her,13,9,157,,,,
16,up,Etta James,I Just Want to Make Love to You,26,12,157,,,,
17,down,B.B. King & U2,When Love Comes to Town,14,10,157,,,,
18,up,Sonny Terry & Brownie McGhee,People Get Ready,74,13,157,,,,
19,up,Etta James,I'd Rather Go Blind,23,14,157,,,,
20,up,Gary Moore,Walking By Myself,20,15,157,,,,
21,down,Swamp Thing,Balladeer,15,12,156,,,,
22,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,17,3,155,,,,
23,down,Jack White,Fly Farm Blues,19,4,157,,,,
24,up,King George,Keep On Rollin,35,1,37,,,,
25,down,Robert Cray,Smoking Gun,21,17,157,,,,
26,down,Hugh Laurie,You Don't Know My Mind,22,5,156,,,,
27,down,Gary Moore,Still Got the Blues (For You),24,17,157,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',25,19,157,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,27,8,153,,,,
30,down,The Blues Brothers,Soul Man,28,6,153,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,6,149,,,,
32,down,Joanne Shaw Taylor,Blackest Day,30,8,147,,,,
33,down,Blues Alliance,You Don't Treat Me No Good No More,31,9,157,,,,
34,down,Seasick Steve,Started Out With Nothin',32,10,158,,,,
35,down,The Rolling Stones,Just Your Fool,33,26,156,,,,
36,up,Dynamic Hepnotics,Soul Kind of Feeling,41,11,137,,,,
37,down,Chuck Berry,Route 66,34,31,61,,,,
38,down,Swamp Thing,Bones,36,27,156,,,,
39,down,Joanne Shaw Taylor,Going Home,37,13,152,,,,
40,down,Eric Clapton,Wonderful Tonight (Live Version),38,32,144,,,,
41,down,Tab Benoit,Shelter Me,39,30,156,,,,
42,down,Imelda May,Big Bad Handsome Man,40,32,118,,,,
43,down,Robert Cray,Foul Play,42,34,157,,,,
44,up,The Black Keys,Thickfreakness,72,31,143,,,,
45,down,Ben Harper,With My Own Two Hands,43,13,157,,,,
46,down,Canned Heat,Let's Work Together,45,28,155,,,,
47,down,Bobby Bland,Ain't No Love In the Heart of the City,44,35,121,,,,
48,down,The Robert Cray Band,Don't Be Afraid of the Dark,46,10,156,,,,
49,down,Swamp Thing,Good Thing,47,37,33,,,,
50,down,Swamp Thing,Freedom,48,36,156,,,,
51,down,Joe Bonamassa,Drive,49,14,152,,,,
52,down,The Rolling Stones,Ride 'Em On Down,50,35,156,,,,
53,down,The Rolling Stones,Hate to See You Go,51,38,146,,,,
54,-,Bernie Marsden,Driftin' Blues,-,54,1,,,,
55,down,Nick Lowe,Cruel to Be Kind,52,40,148,,,,
56,down,Hugh Laurie,St James Infirmary,53,15,157,,,,
57,down,Joanne Shaw Taylor,Time Has Come,54,16,153,,,,
58,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,57,38,157,,,,
59,down,Joanne Shaw Taylor,White Sugar,58,17,152,,,,
60,down,Kenny Wayne Shepherd Band,Blue on Black - Live,59,42,156,,,,
61,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),60,44,157,,,,
62,down,Tony Joe White,Rainy Night in Georgia,61,48,144,,,,
63,down,Jonny Lang,Lie to Me,62,43,153,,,,
64,up,Etta James,A Sunday Kind of Love,70,44,157,,,,
65,down,Joanne Shaw Taylor,Just Another Word,63,18,152,,,,
66,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",64,41,100,,,,
67,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,16,154,,,,
68,down,Owen Campbell,Sunshine Road,66,18,158,,,,
69,down,Midge Marsden,Travellin' On,67,16,154,,,,
70,-,Lee to Lee Reece & Lee,When Doves Cry (Acoustic Version),-,70,1,,,,
71,up,Etta James,All I Could Do Was Cry,71,54,156,,,,
72,down,Joanne Shaw Taylor,Heavy Heart,68,23,150,,,,
73,-,Solomon Burke,None of Us Are Free,-,73,7,,,,
74,-,B.B. King,Why I Sing the Blues,-,74,4,,,,
