Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,72,,,,
2,up,Gary Moore,Still Got the Blues,3,1,72,,,,
3,down,Robert Cray,Right Next Door (Because of Me),2,1,72,,,,
4,up,Dorothy Moore,Misty Blue,4,1,62,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,72,,,,
6,up,Canned Heat,On the Road Again,6,2,72,,,,
7,up,Otis Taylor,Ten Million Slaves,8,3,67,,,,
8,down,Canned Heat,Goin' Up the Country,7,1,72,,,,
9,up,B.B. King,The Thrill Is Gone,9,4,72,,,,
10,up,John Lee Hooker,Boom Boom,11,8,42,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,69,,,,
12,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,12,8,72,,,,
13,up,Ash Grunwald,Walking,13,9,13,,,,
14,up,Ben Harper,Diamonds On the Inside,14,2,61,,,,
15,up,B.B. King & U2,When Love Comes to Town,17,10,72,,,,
16,up,Sonny Terry & Brownie McGhee,People Get Ready,19,13,72,,,,
17,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,8,72,,,,
18,up,Swamp Thing,Balladeer,21,12,72,,,,
19,up,Etta James,I'd Rather Go Blind,27,14,72,,,,
20,up,Jack White,Fly Farm Blues,24,4,71,,,,
21,up,Gary Moore,Walking By Myself,25,15,72,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',29,19,72,,,,
23,down,Hugh Laurie,You Don't Know My Mind,20,5,71,,,,
24,down,Etta James,I Just Want to Make Love to You,18,12,72,,,,
25,up,Gary Moore,Still Got the Blues (For You),28,17,72,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,30,8,68,,,,
27,up,The Blues Brothers,Soul Man,31,6,72,,,,
28,up,Blues Alliance,You Don't Treat Me No Good No More,32,9,71,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,6,65,,,,
30,up,Joanne Shaw Taylor,Blackest Day,35,8,72,,,,
31,up,Seasick Steve,Started Out With Nothin',37,10,72,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),34,32,60,,,,
33,up,Swamp Thing,Bones,39,27,72,,,,
34,down,Robert Cray,I Guess I Showed Her,16,9,72,,,,
35,down,The Robert Cray Band,Don't Be Afraid of the Dark,23,10,72,,,,
36,up,Tab Benoit,Shelter Me,40,30,72,,,,
37,up,Imelda May,Big Bad Handsome Man,41,32,34,,,,
38,up,Ben Harper,With My Own Two Hands,43,13,71,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,44,35,36,,,,
40,up,Canned Heat,Let's Work Together,45,27,72,,,,
41,down,Robert Cray,Smoking Gun,26,17,72,,,,
42,up,Dynamic Hepnotics,Soul Kind of Feeling,46,11,59,,,,
43,up,Swamp Thing,Freedom,48,36,72,,,,
44,up,The Rolling Stones,Hate to See You Go,49,38,62,,,,
45,down,The Rolling Stones,Just Your Fool,38,26,72,,,,
46,up,Otis Taylor,Hey Joe,51,22,72,,,,
47,up,Joe Bonamassa,Drive,52,14,70,,,,
48,up,Nick Lowe,Cruel to Be Kind,56,40,64,,,,
49,up,Hugh Laurie,St James Infirmary,57,15,71,,,,
50,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,54,38,72,,,,
51,up,Joanne Shaw Taylor,Time Has Come,58,16,72,,,,
52,-,Luther Allison,Bad News Is Coming,-,52,1,,,,
53,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),59,44,72,,,,
54,up,Tony Joe White,Rainy Night in Georgia,60,48,60,,,,
55,up,Kenny Wayne Shepherd Band,Blue on Black - Live,61,42,71,,,,
56,up,Jonny Lang,Lie to Me,62,43,71,,,,
57,up,Owen Campbell,Sunshine Road,63,18,72,,,,
58,down,Robert Cray,Foul Play,42,34,72,,,,
59,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",64,41,32,,,,
60,up,Midge Marsden,Travellin' On,65,16,70,,,,
61,up,Joanne Shaw Taylor,Just Another Word,66,18,71,,,,
62,down,The Rolling Stones,Ride 'Em On Down,50,35,72,,,,
63,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,67,16,69,,,,
64,up,Henry Thomas,Fishing Blues,68,20,71,,,,
65,up,Joanne Shaw Taylor,Heavy Heart,70,23,71,,,,
66,up,Joanne Shaw Taylor,Bones,71,24,71,,,,
67,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,22,3,69,,,,
68,up,Keb' Mo',Just Like You,72,46,69,,,,
69,up,Jimi Hendrix,Voodoo Chile Blues,73,41,71,,,,
70,down,Etta James,A Sunday Kind of Love,53,44,72,,,,
71,up,米弟華特,Mannish Boy,77,24,61,,,,
72,up,Keb' Mo',More Than One Way Home,74,24,66,,,,
73,up,Dorothy Moore,Funny How Time Slips Away,75,47,70,,,,
74,up,Etta James,All I Could Do Was Cry,96,54,71,,,,
75,up,Joanne Shaw Taylor,Watch 'Em Burn,76,27,71,,,,
76,down,Joanne Shaw Taylor,Going Home,36,13,72,,,,
77,-,Luther Allison,Rock Me Baby,-,77,1,,,,
78,down,Robert Cray,More Than I Can Stand,69,51,71,,,,
79,-,Luther Allison,Let's Have a Little Talk,-,79,1,,,,
80,-,Luther Allison,Luther's Blues,-,80,1,,,,
81,-,Luther Johnson,Luther's Blues,-,81,1,,,,
82,down,Howlin' Wolf,Spoonful,78,47,69,,,,
83,down,Midge Marsden,Burning Rain,79,20,57,,,,
84,down,Joanne Shaw Taylor,White Sugar,47,17,72,,,,
85,down,C.W. Stoneking,The Love Me or Die,80,43,53,,,,
86,-,Little Walter,My Babe,-,86,1,,,,
87,-,Etta James,Something's Got a Hold on Me,-,75,8,,,,
88,down,Midge Marsden,Struck Down By the Blues,81,68,69,,,,
89,down,Jimi Hendrix,Born Under a Bad Sign,82,60,64,,,,
90,-,Rory Gallagher,A Million Miles Away,-,90,1,,,,
91,-,Little Walter,That's It,-,91,1,,,,
92,-,B.B. King,The Thrill Is Gone (Live at B.B. King Blues Club),-,92,1,,,,
93,-,Sonny Terry & Brownie McGhee,"Baby, I Got My Eye on You (Live) [First Show]",-,93,1,,,,
94,down,Gary Moore,Midnight Blues,84,57,50,,,,
95,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,86,73,53,,,,
96,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,87,74,47,,,,
97,down,Gary Moore,Oh Pretty Woman,88,50,38,,,,
98,down,Sonny Terry & Brownie McGhee,God and Man,83,57,37,,,,
99,-,Phil Phillips & The Twilights,Sea Of Love,-,99,1,,,,
100,down,Albert Cummings,Lonely Bed,89,21,39,,,,
