Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,109,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,109,,,,
3,up,Gary Moore,Still Got the Blues,3,1,109,,,,
4,up,Dorothy Moore,Misty Blue,4,1,96,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,109,,,,
6,up,Canned Heat,On the Road Again,8,2,109,,,,
7,down,Canned Heat,Goin' Up the Country,6,1,109,,,,
8,down,Otis Taylor,Ten Million Slaves,7,3,102,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,105,,,,
10,down,B.B. King,The Thrill Is Gone,9,4,109,,,,
11,up,John Lee Hooker,Boom Boom,11,8,79,,,,
12,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,12,8,109,,,,
13,up,Ash Grunwald,Walking,13,9,50,,,,
14,up,Ben Harper,Diamonds On the Inside,14,2,98,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,8,109,,,,
16,down,Robert Cray,I Guess I Showed Her,15,9,109,,,,
17,down,B.B. King & U2,When Love Comes to Town,16,10,109,,,,
18,up,Swamp Thing,Balladeer,19,12,109,,,,
19,up,Etta James,I Just Want to Make Love to You,65,12,109,,,,
20,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,20,3,106,,,,
21,up,Jack White,Fly Farm Blues,21,4,108,,,,
22,up,Robert Cray,Smoking Gun,25,17,109,,,,
23,down,Gary Moore,Walking By Myself,22,15,109,,,,
24,up,Etta James,I'd Rather Go Blind,30,14,109,,,,
25,down,Hugh Laurie,You Don't Know My Mind,24,5,108,,,,
26,up,Gary Moore,Still Got the Blues (For You),27,17,109,,,,
27,down,The Robert Cray Band,Don't Be Afraid of the Dark,17,10,109,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',26,19,109,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,29,8,105,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,6,102,,,,
31,up,Blues Alliance,You Don't Treat Me No Good No More,31,9,108,,,,
32,up,Seasick Steve,Started Out With Nothin',32,10,109,,,,
33,up,The Rolling Stones,Just Your Fool,33,26,109,,,,
34,up,Swamp Thing,Bones,34,27,109,,,,
35,up,Joanne Shaw Taylor,Going Home,35,13,107,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),36,32,97,,,,
37,up,Tab Benoit,Shelter Me,37,30,109,,,,
38,up,Robert Cray,Foul Play,40,34,109,,,,
39,down,Imelda May,Big Bad Handsome Man,38,32,71,,,,
40,up,Ben Harper,With My Own Two Hands,41,13,108,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,42,35,73,,,,
42,up,Canned Heat,Let's Work Together,43,27,109,,,,
43,up,Swamp Thing,Freedom,44,36,109,,,,
44,down,Sonny Terry & Brownie McGhee,People Get Ready,18,13,109,,,,
45,-,Joanne Shaw Taylor,Blackest Day,-,8,102,,,,
46,up,The Rolling Stones,Hate to See You Go,47,38,99,,,,
47,up,The Rolling Stones,Ride 'Em On Down,48,35,109,,,,
48,down,Otis Taylor,Hey Joe,45,22,109,,,,
49,up,Joe Bonamassa,Drive,49,14,106,,,,
50,-,Dynamic Hepnotics,Soul Kind of Feeling,-,11,90,,,,
51,down,Nick Lowe,Cruel to Be Kind,50,40,101,,,,
52,down,Hugh Laurie,St James Infirmary,51,15,108,,,,
53,-,Mick Clarke,The Thing,-,53,1,,,,
54,down,Joanne Shaw Taylor,Time Has Come,53,16,108,,,,
55,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),54,44,109,,,,
56,down,Kenny Wayne Shepherd Band,Blue on Black - Live,55,42,108,,,,
57,down,Joanne Shaw Taylor,White Sugar,56,17,107,,,,
58,up,Tony Joe White,Rainy Night in Georgia,58,48,97,,,,
59,up,Jonny Lang,Lie to Me,60,43,108,,,,
60,up,Owen Campbell,Sunshine Road,62,18,109,,,,
61,up,Midge Marsden,Travellin' On,64,16,107,,,,
62,up,Joanne Shaw Taylor,Just Another Word,67,18,107,,,,
63,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,16,106,,,,
64,up,Henry Thomas,Fishing Blues,69,20,108,,,,
65,-,Mick Clarke,Bread and Butter,-,65,1,,,,
66,-,Blues Saraceno,The River,-,57,30,,,,
67,down,The Black Keys,Thickfreakness,39,31,95,,,,
68,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,52,38,109,,,,
69,-,Mick Clarke,Hi-Heel Sneakers,-,69,1,,,,
70,up,Robert Cray,More Than I Can Stand,70,51,108,,,,
71,down,The Blues Brothers,Soul Man,23,6,107,,,,
72,-,Beth Hart,Tell Her You Belong To Me,-,66,12,,,,
73,up,Etta James,A Sunday Kind of Love,76,44,109,,,,
74,up,Etta James,All I Could Do Was Cry,77,54,108,,,,
75,down,Joanne Shaw Taylor,Heavy Heart,71,23,107,,,,
76,down,Midge Marsden,Burning Rain,66,20,85,,,,
77,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",63,41,62,,,,
78,down,Joanne Shaw Taylor,Bones,72,24,106,,,,
79,down,Jimi Hendrix,Voodoo Chile Blues,59,41,100,,,,
80,down,Gentry Jones & Mr. Sam,Roll It Roll It,68,13,7,,,,
81,-,Etta James,Something's Got a Hold on Me,-,75,11,,,,
82,-,Seasick Steve,Happy Man,-,82,1,,,,
