Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,78,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,1,78,,,,
3,down,Gary Moore,Still Got the Blues,1,1,78,,,,
4,up,Midge Marsden,Burning Rain (Version 1),5,3,78,,,,
5,up,Canned Heat,On the Road Again,6,2,78,,,,
6,up,Canned Heat,Goin' Up the Country,7,1,78,,,,
7,up,Otis Taylor,Ten Million Slaves,8,3,73,,,,
8,up,B.B. King,The Thrill Is Gone,10,4,78,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,1,75,,,,
10,down,John Lee Hooker,Boom Boom,9,8,48,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,78,,,,
12,up,Ash Grunwald,Walking,12,9,19,,,,
13,up,Ben Harper,Diamonds On the Inside,13,2,67,,,,
14,up,B.B. King & U2,When Love Comes to Town,14,10,78,,,,
15,up,Sonny Terry & Brownie McGhee,People Get Ready,15,13,78,,,,
16,up,The Robert Cray Band,Don't Be Afraid of the Dark,30,10,78,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,8,78,,,,
18,up,Swamp Thing,Balladeer,18,12,78,,,,
19,up,Jack White,Fly Farm Blues,19,4,77,,,,
20,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,21,3,75,,,,
21,up,Gary Moore,Walking By Myself,22,15,78,,,,
22,up,Hugh Laurie,You Don't Know My Mind,23,5,77,,,,
23,up,Etta James,I Just Want to Make Love to You,24,12,78,,,,
24,up,Robert Cray,Smoking Gun,25,17,78,,,,
25,up,Gary Moore,Still Got the Blues (For You),26,17,78,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',27,19,78,,,,
27,up,The Blues Brothers,Soul Man,42,6,77,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,28,8,74,,,,
29,up,Blues Alliance,You Don't Treat Me No Good No More,31,9,77,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,6,71,,,,
31,down,Etta James,I'd Rather Go Blind,29,14,78,,,,
32,up,Joanne Shaw Taylor,Blackest Day,33,8,77,,,,
33,up,Seasick Steve,Started Out With Nothin',34,10,78,,,,
34,-,Dynamic Hepnotics,Soul Kind of Feeling,-,11,63,,,,
35,up,The Rolling Stones,Just Your Fool,35,26,78,,,,
36,up,Swamp Thing,Bones,36,27,78,,,,
37,up,Joanne Shaw Taylor,Going Home,37,13,76,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),38,32,66,,,,
39,down,Robert Cray,I Guess I Showed Her,20,9,78,,,,
40,down,Tab Benoit,Shelter Me,39,30,78,,,,
41,up,Imelda May,Big Bad Handsome Man,41,32,40,,,,
42,up,Robert Cray,Foul Play,45,34,78,,,,
43,-,Koko Taylor,Better Watch Your Step (Remastered),-,43,1,,,,
44,up,Ben Harper,With My Own Two Hands,46,13,77,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,40,35,42,,,,
46,up,Canned Heat,Let's Work Together,47,28,78,,,,
47,up,Swamp Thing,Freedom,55,36,78,,,,
48,up,The Rolling Stones,Hate to See You Go,56,38,68,,,,
49,up,The Rolling Stones,Ride 'Em On Down,57,35,78,,,,
50,up,Otis Taylor,Hey Joe,59,22,78,,,,
51,up,Joe Bonamassa,Drive,61,14,76,,,,
52,up,Nick Lowe,Cruel to Be Kind,62,40,70,,,,
53,up,Hugh Laurie,St James Infirmary,64,15,77,,,,
54,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,65,38,78,,,,
55,up,Joanne Shaw Taylor,Time Has Come,66,16,77,,,,
56,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),67,44,78,,,,
57,up,Joanne Shaw Taylor,White Sugar,68,17,76,,,,
58,up,Tony Joe White,Rainy Night in Georgia,69,48,66,,,,
59,up,Kenny Wayne Shepherd Band,Blue on Black - Live,70,42,77,,,,
60,up,Jonny Lang,Lie to Me,71,43,77,,,,
61,up,Owen Campbell,Sunshine Road,72,18,78,,,,
62,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",73,41,38,,,,
63,up,Bo Diddley,Bo Diddley,89,62,14,,,,
64,up,Midge Marsden,Travellin' On,74,16,76,,,,
65,up,Joanne Shaw Taylor,Just Another Word,75,18,76,,,,
66,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,76,16,75,,,,
67,up,Henry Thomas,Fishing Blues,77,20,77,,,,
68,up,Robert Cray,More Than I Can Stand,78,51,77,,,,
69,-,Koko Taylor,Ernestine (Remastered),-,69,1,,,,
70,up,Joanne Shaw Taylor,Heavy Heart,79,23,76,,,,
71,up,Joanne Shaw Taylor,Bones,80,24,76,,,,
72,up,Keb' Mo',Just Like You,82,46,75,,,,
73,up,Jimi Hendrix,Voodoo Chile Blues,81,41,77,,,,
74,up,Joanne Shaw Taylor,Watch 'Em Burn,83,27,76,,,,
75,up,Keb' Mo',More Than One Way Home,84,24,72,,,,
76,up,Dorothy Moore,Funny How Time Slips Away,85,47,76,,,,
77,up,米弟華特,Mannish Boy,86,24,67,,,,
78,up,Howlin' Wolf,Spoonful,90,47,75,,,,
79,up,Midge Marsden,Burning Rain,91,20,63,,,,
80,up,C.W. Stoneking,The Love Me or Die,92,43,59,,,,
81,down,The Black Keys,Thickfreakness,43,31,64,,,,
82,up,Midge Marsden,Struck Down By the Blues,96,68,75,,,,
83,up,Jimi Hendrix,Born Under a Bad Sign,98,60,70,,,,
84,up,Etta James,A Sunday Kind of Love,87,44,78,,,,
85,-,Gary Moore,Parisienne Walkways (Live),-,75,6,,,,
86,-,Cedric Burnside,Step In,-,86,1,,,,
87,up,Etta James,All I Could Do Was Cry,88,54,77,,,,
88,up,Robert Cray,I Wonder,93,60,61,,,,
89,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,99,73,56,,,,
90,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,74,49,,,,
91,-,Chuck Berry,Route 66,-,31,14,,,,
92,-,R.L. Burnside,Someday Baby,-,66,4,,,,
93,-,Peter Green,Albatross,-,34,8,,,,
94,-,Gary Moore,Oh Pretty Woman,-,50,42,,,,
95,down,Dorothy Moore,Misty Blue,4,1,68,,,,
96,-,"Huey ""Piano"" Smith",Hip Little Monkey,-,96,1,,,,
97,-,Maria Daines,The Lucky,-,97,1,,,,
98,-,Sonny Terry & Brownie McGhee,God and Man,-,57,41,,,,
99,-,Beth Rowley,Angel Flying Too Close to the Ground,-,99,1,,,,
100,-,Albert Cummings,Lonely Bed,-,21,42,,,,
