Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,5,,,,
2,down,Robert Cray,Right Next Door (Because of Me),1,1,5,,,,
3,up,Gary Moore,Still Got the Blues,3,1,5,,,,
4,up,Dorothy Moore,Misty Blue,4,1,5,,,,
5,up,B.B. King,The Thrill Is Gone,6,4,5,,,,
6,down,Midge Marsden,Burning Rain (Version 1),5,3,5,,,,
7,up,Canned Heat,On the Road Again,9,2,5,,,,
8,down,Canned Heat,Goin' Up the Country,7,1,5,,,,
9,down,Otis Taylor,Ten Million Slaves,8,3,4,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,5,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,5,,,,
12,up,Robert Cray,I Guess I Showed Her,13,9,5,,,,
13,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,8,5,,,,
14,up,Ben Harper,Diamonds On the Inside,16,2,5,,,,
15,up,Etta James,I Just Want to Make Love to You,15,12,5,,,,
16,down,B.B. King & U2,When Love Comes to Town,14,10,5,,,,
17,up,Sonny Terry & Brownie McGhee,People Get Ready,17,13,5,,,,
18,up,The Robert Cray Band,Don't Be Afraid of the Dark,41,10,5,,,,
19,down,Swamp Thing,Balladeer,18,12,5,,,,
20,down,Jack White,Fly Farm Blues,19,4,5,,,,
21,up,Robert Cray,Smoking Gun,23,17,5,,,,
22,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,20,3,5,,,,
23,down,Gary Moore,Walking By Myself,21,15,5,,,,
24,up,Etta James,I'd Rather Go Blind,24,14,5,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',26,19,5,,,,
26,down,Hugh Laurie,You Don't Know My Mind,22,5,5,,,,
27,down,Gary Moore,Still Got the Blues (For You),25,17,5,,,,
28,down,The Blues Brothers,Soul Man,27,6,5,,,,
29,down,Blues Alliance,You Don't Treat Me No Good No More,28,9,5,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,60,8,5,,,,
31,down,Joanne Shaw Taylor,Blackest Day,29,8,5,,,,
32,down,Seasick Steve,Started Out With Nothin',30,10,5,,,,
33,down,The Rolling Stones,Just Your Fool,31,26,5,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,6,5,,,,
35,down,Swamp Thing,Bones,33,27,5,,,,
36,up,Robert Cray,Foul Play,37,34,5,,,,
37,down,Joanne Shaw Taylor,Going Home,34,13,5,,,,
38,down,Tab Benoit,Shelter Me,35,30,5,,,,
39,-,John Lee Hooker,It Serves You Right to Suffer,-,39,1,,,,
40,down,Canned Heat,Let's Work Together,39,28,5,,,,
41,down,Ben Harper,With My Own Two Hands,38,13,5,,,,
42,up,Dynamic Hepnotics,Soul Kind of Feeling,57,11,5,,,,
43,down,Swamp Thing,Freedom,42,36,5,,,,
44,up,Jonny Lang,Lie to Me,66,43,5,,,,
45,down,The Black Keys,Thickfreakness,36,31,5,,,,
46,down,The Rolling Stones,Hate to See You Go,43,38,5,,,,
47,down,The Rolling Stones,Ride 'Em On Down,45,35,5,,,,
48,up,Otis Taylor,Hey Joe,49,22,5,,,,
49,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,40,38,5,,,,
50,up,The Black Keys,Girl Is On My Mind,50,39,5,,,,
51,down,Joe Bonamassa,Drive,44,14,5,,,,
52,down,Hugh Laurie,St James Infirmary,51,15,5,,,,
53,down,Joanne Shaw Taylor,Time Has Come,52,16,5,,,,
54,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),53,44,5,,,,
55,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,56,16,5,,,,
56,down,The Mick Fleetwood Blues Band,Albatross,55,44,5,,,,
57,up,Sonny Terry & Brownie McGhee,God and Man,62,57,4,,,,
58,up,Joanne Shaw Taylor,White Sugar,58,17,5,,,,
59,up,Kenny Wayne Shepherd Band,Blue on Black - Live,59,42,5,,,,
60,up,Owen Campbell,Sunshine Road,61,18,5,,,,
61,up,Midge Marsden,Travellin' On,63,16,5,,,,
62,up,Joanne Shaw Taylor,Just Another Word,64,18,5,,,,
63,up,Robert Cray,More Than I Can Stand,67,51,5,,,,
64,up,Henry Thomas,Fishing Blues,68,20,5,,,,
65,up,Joanne Shaw Taylor,Heavy Heart,69,23,5,,,,
66,up,Joanne Shaw Taylor,Bones,70,24,5,,,,
67,up,Keb' Mo',Just Like You,71,46,5,,,,
68,up,Jimi Hendrix,Voodoo Chile Blues,72,41,5,,,,
69,up,Joanne Shaw Taylor,Watch 'Em Burn,73,27,5,,,,
70,down,Dorothy Moore,Funny How Time Slips Away,65,47,5,,,,
71,up,Keb' Mo',More Than One Way Home,74,24,5,,,,
72,up,Howlin' Wolf,Spoonful,76,47,5,,,,
73,up,Midge Marsden,Struck Down By the Blues,77,68,5,,,,
74,up,Etta James,All I Could Do Was Cry,75,54,5,,,,
75,up,Etta James,A Sunday Kind of Love,78,44,5,,,,
76,up,Jimi Hendrix,Born Under a Bad Sign,79,60,5,,,,
77,up,米弟華特,Mannish Boy,80,24,5,,,,
78,up,Robert Cray,I Wonder,86,60,5,,,,
79,up,Beth Hart & Joe Bonamassa,Ain't No Way,82,27,2,,,,
80,-,Canned Heat,On the Road Again,-,36,1,,,,
81,-,Bo Diddley,Bo Diddley,-,62,1,,,,
82,-,Blues Saraceno,The River,-,57,3,,,,
83,-,Jackson Browne & Gregg Allman,These Days,-,83,1,,,,
84,-,Etta James,Something's Got a Hold on Me,-,75,2,,,,
85,-,Jimmie Vaughan Trio,Cleo Mood (Live),-,85,1,,,,
86,-,Jimmy Rogers,Smokestack Lightning,-,86,1,,,,
87,-,Aloe Blacc & AG,I'm Comin' Home,-,87,1,,,,
88,-,Jimmie Vaughan Trio,Frame for the Blues (Live),-,88,1,,,,
89,-,IKE EVERLY,Step It Up & Go,-,89,1,,,,
90,down,Smiley Lewis,I Hear You Knocking,54,54,2,,,,
91,-,The Mississippi Sheiks,The World Is Going Wrong,-,91,1,,,,
92,-,Aaron Neville,Tell It Like It Is,-,58,1,,,,
93,down,Beth Hart,Tell Her You Belong To Me,91,66,2,,,,
94,-,The Mississippi Sheiks,I've Got Blood In My Eyes for You,-,94,1,,,,
95,-,Blind Willie McTell,Broke Down Engine Blues,-,95,1,,,,
96,-,John Lee Hooker & Carlos Santana,The Healer,-,84,1,,,,
97,-,Ray Edge,Mess Around On You,-,97,1,,,,
98,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,84,76,2,,,,
99,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,88,73,5,,,,
100,-,Billie Holiday,I'll Be Seeing You,-,27,1,,,,
