Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,161,,,,
2,up,Gary Moore,Still Got the Blues,2,1,190,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,182,,,,
4,up,Canned Heat,On the Road Again,4,2,189,,,,
5,up,Ben Harper,Diamonds On the Inside,23,2,174,,,,
6,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,5,3,189,,,,
7,down,Jack White,Fly Farm Blues,6,4,191,,,,
8,down,Hugh Laurie,You Don't Know My Mind,7,5,190,,,,
9,down,The Blues Brothers,Soul Man,8,6,184,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,6,183,,,,
11,down,Joanne Shaw Taylor,Blackest Day,10,8,177,,,,
12,down,Blues Alliance,You Don't Treat Me No Good No More,11,9,191,,,,
13,down,Seasick Steve,Started Out With Nothin',12,10,192,,,,
14,down,Joanne Shaw Taylor,Going Home,13,13,183,,,,
15,down,Dynamic Hepnotics,Soul Kind of Feeling,14,11,169,,,,
16,up,Etta James,At Last,26,1,192,,,,
17,down,Ben Harper,With My Own Two Hands,15,13,190,,,,
18,down,Joe Bonamassa,Drive,16,14,183,,,,
19,down,Hugh Laurie,St James Infirmary,17,15,191,,,,
20,down,Joanne Shaw Taylor,Time Has Come,19,16,183,,,,
21,down,Joanne Shaw Taylor,White Sugar,20,17,182,,,,
22,down,Joanne Shaw Taylor,Just Another Word,21,18,182,,,,
23,down,Midge Marsden,Travellin' On,22,16,186,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,16,188,,,,
25,up,Owen Campbell,Sunshine Road,25,18,192,,,,
26,up,Joanne Shaw Taylor,Heavy Heart,31,23,177,,,,
27,-,Lazy Lester,Alligator Shuffle,-,27,1,,,,
28,-,Jimmy Rogers,Looka Here,-,28,1,,,,
29,-,Jimmy Rogers,She Loves Another Man,-,29,1,,,,
30,-,Midge Marsden,Burning Rain (Version 1),-,3,171,,,,
