Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,19,,,,
2,up,Gary Moore,Still Got the Blues,3,1,19,,,,
3,down,Robert Cray,Right Next Door (Because of Me),2,1,19,,,,
4,up,B.B. King,The Thrill Is Gone,4,4,19,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,19,,,,
6,-,Dorothy Moore,Misty Blue,-,1,18,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,19,,,,
8,down,Canned Heat,On the Road Again,6,2,19,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,17,,,,
10,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,9,8,19,,,,
11,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,8,19,,,,
12,up,The Robert Cray Band,Don't Be Afraid of the Dark,14,10,19,,,,
13,down,B.B. King & U2,When Love Comes to Town,12,10,19,,,,
14,up,Sonny Terry & Brownie McGhee,People Get Ready,15,13,19,,,,
15,down,Etta James,I Just Want to Make Love to You,13,12,19,,,,
16,down,Robert Cray,I Guess I Showed Her,11,9,19,,,,
17,down,Swamp Thing,Balladeer,16,12,19,,,,
18,-,Ben Harper,Diamonds On the Inside,-,2,17,,,,
19,down,Jack White,Fly Farm Blues,17,4,19,,,,
20,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,18,3,19,,,,
21,up,Gary Moore,Walking By Myself,32,15,19,,,,
22,down,Hugh Laurie,You Don't Know My Mind,20,5,19,,,,
23,up,Robert Cray,Smoking Gun,26,17,19,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',30,19,19,,,,
25,down,Gary Moore,Still Got the Blues (For You),21,17,19,,,,
26,down,The Blues Brothers,Soul Man,22,6,19,,,,
27,down,Etta James,I'd Rather Go Blind,19,14,19,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,23,8,19,,,,
29,down,Joanne Shaw Taylor,Blackest Day,24,8,19,,,,
30,down,Seasick Steve,Started Out With Nothin',25,10,19,,,,
31,down,The Rolling Stones,Just Your Fool,27,26,19,,,,
32,down,Swamp Thing,Bones,28,27,19,,,,
33,down,Joanne Shaw Taylor,Going Home,29,13,19,,,,
34,down,Tab Benoit,Shelter Me,31,30,19,,,,
35,-,Blues Alliance,You Don't Treat Me No Good No More,-,9,18,,,,
36,down,The Black Keys,Thickfreakness,33,31,19,,,,
37,down,Ben Harper,With My Own Two Hands,35,13,19,,,,
38,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,15,,,,
39,down,Canned Heat,Let's Work Together,36,27,19,,,,
40,down,Swamp Thing,Freedom,37,36,19,,,,
41,down,Robert Cray,Foul Play,34,34,19,,,,
42,down,The Rolling Stones,Ride 'Em On Down,39,35,19,,,,
43,down,Otis Taylor,Hey Joe,40,22,19,,,,
44,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,44,1,,,,
45,down,Joe Bonamassa,Drive,43,14,19,,,,
46,down,The Black Keys,Girl Is On My Mind,44,39,19,,,,
47,down,Hugh Laurie,St James Infirmary,45,15,19,,,,
48,-,db loops,Schwebender Bluesrock mit Peter Green Anleihen - Complete,-,48,1,,,,
49,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,47,38,19,,,,
50,down,Nick Lowe,Cruel to Be Kind,49,40,11,,,,
51,down,Joanne Shaw Taylor,Time Has Come,50,16,19,,,,
52,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),51,44,19,,,,
53,down,The Mick Fleetwood Blues Band,Albatross,52,44,19,,,,
54,down,Joanne Shaw Taylor,White Sugar,53,17,19,,,,
55,up,Tony Joe White,Rainy Night in Georgia,83,48,7,,,,
56,down,Kenny Wayne Shepherd Band,Blue on Black - Live,54,42,19,,,,
57,down,Owen Campbell,Sunshine Road,55,18,19,,,,
58,down,Midge Marsden,Travellin' On,56,16,19,,,,
59,down,Joanne Shaw Taylor,Just Another Word,58,18,19,,,,
60,down,Jonny Lang,Lie to Me,59,43,19,,,,
61,down,Henry Thomas,Fishing Blues,60,20,19,,,,
62,up,Robert Cray,More Than I Can Stand,62,51,19,,,,
63,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,86,16,19,,,,
64,up,Joanne Shaw Taylor,Heavy Heart,64,23,19,,,,
65,down,Etta James,A Sunday Kind of Love,63,44,19,,,,
66,down,Joanne Shaw Taylor,Bones,65,24,19,,,,
67,down,Keb' Mo',Just Like You,66,46,19,,,,
68,down,Joanne Shaw Taylor,Watch 'Em Burn,67,27,19,,,,
69,down,Dorothy Moore,Funny How Time Slips Away,68,47,19,,,,
70,up,Midge Marsden,Struck Down By the Blues,70,68,19,,,,
71,up,C.W. Stoneking,The Love Me or Die,72,43,5,,,,
72,up,米弟華特,Mannish Boy,73,24,17,,,,
73,up,Jimi Hendrix,Born Under a Bad Sign,74,60,18,,,,
74,up,Midge Marsden,Burning Rain,75,20,16,,,,
75,up,Robert Cray,I Wonder,76,60,17,,,,
76,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,77,73,17,,,,
77,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,78,74,15,,,,
78,up,Gary Moore,Midnight Blues,79,57,13,,,,
79,up,Albert Cummings,Lonely Bed,80,21,12,,,,
80,up,Gary Moore,Oh Pretty Woman,82,50,9,,,,
81,down,Howlin' Wolf,Spoonful,69,47,19,,,,
82,down,Etta James,All I Could Do Was Cry,71,54,19,,,,
83,up,Sonny Terry & Brownie McGhee,God and Man,84,57,14,,,,
84,up,The Black Keys,10 A.M. Automatic,92,78,8,,,,
85,down,Eric Clapton,Wonderful Tonight (Live Version),61,32,7,,,,
86,up,ロイ・ブキャナン,When a Guitar Plays the Blues,94,29,7,,,,
87,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,27,8,,,,
88,down,The Rolling Stones,Hate to See You Go,38,38,15,,,,
89,down,Dynamic Hepnotics,Soul Kind of Feeling,42,11,17,,,,
90,-,Etta James,Trust In Me,-,79,1,,,,
91,down,Keb' Mo',More Than One Way Home,46,24,19,,,,
92,down,Jimi Hendrix,Voodoo Chile Blues,41,41,19,,,,
93,-,Seasick Steve,Love & Peace,-,93,1,,,,
94,-,Taj Mahal,Farther On Down the Road,-,94,1,,,,
95,down,R.L. Burnside,It's Bad You Know,57,57,8,,,,
96,-,Tina P,I Think I Fell (feat. Theodis Ealey),-,92,1,,,,
97,-,Muddy Waters,Baby Please Don't Go (Live),-,97,1,,,,
98,down,Etta James,Purple Rain,95,24,3,,,,
99,down,Otis Taylor,Ran So Hard the Sun Went Down,81,81,2,,,,
100,down,Chuck Berry,Route 66,96,31,3,,,,
