Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,84,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,84,,,,
3,up,Gary Moore,Still Got the Blues,3,1,84,,,,
4,up,Dorothy Moore,Misty Blue,4,1,72,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,84,,,,
6,up,Canned Heat,On the Road Again,6,2,84,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,84,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,81,,,,
9,up,B.B. King,The Thrill Is Gone,9,4,84,,,,
10,up,John Lee Hooker,Boom Boom,10,8,54,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,84,,,,
12,up,Ash Grunwald,Walking,12,9,25,,,,
13,up,Ben Harper,Diamonds On the Inside,13,2,73,,,,
14,up,Robert Cray,I Guess I Showed Her,22,9,84,,,,
15,down,B.B. King & U2,When Love Comes to Town,14,10,84,,,,
16,down,Sonny Terry & Brownie McGhee,People Get Ready,15,13,84,,,,
17,down,Etta James,I Just Want to Make Love to You,16,12,84,,,,
18,down,Swamp Thing,Balladeer,17,12,84,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,8,84,,,,
20,down,The Robert Cray Band,Don't Be Afraid of the Dark,18,10,84,,,,
21,down,Jack White,Fly Farm Blues,20,4,83,,,,
22,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,21,3,81,,,,
23,up,Gary Moore,Walking By Myself,23,15,84,,,,
24,up,Hugh Laurie,You Don't Know My Mind,24,5,83,,,,
25,up,Robert Cray,Smoking Gun,25,17,84,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,29,8,80,,,,
27,up,Gary Moore,Still Got the Blues (For You),27,17,84,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',26,19,84,,,,
29,up,Blues Alliance,You Don't Treat Me No Good No More,30,9,83,,,,
30,down,Etta James,I'd Rather Go Blind,28,14,84,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,81,6,77,,,,
32,down,Joanne Shaw Taylor,Blackest Day,31,8,83,,,,
33,down,Seasick Steve,Started Out With Nothin',32,10,84,,,,
34,down,The Rolling Stones,Just Your Fool,33,26,84,,,,
35,down,Swamp Thing,Bones,34,27,84,,,,
36,down,Joanne Shaw Taylor,Going Home,35,13,82,,,,
37,down,Eric Clapton,Wonderful Tonight (Live Version),36,32,72,,,,
38,down,Tab Benoit,Shelter Me,37,30,84,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,41,35,48,,,,
40,down,Imelda May,Big Bad Handsome Man,38,32,46,,,,
41,up,The Black Keys,Thickfreakness,78,31,70,,,,
42,down,Robert Cray,Foul Play,39,34,84,,,,
43,down,Ben Harper,With My Own Two Hands,40,13,83,,,,
44,down,Canned Heat,Let's Work Together,42,28,84,,,,
45,up,Joe Bonamassa,Drive,49,14,82,,,,
46,down,Dynamic Hepnotics,Soul Kind of Feeling,44,11,69,,,,
47,down,Swamp Thing,Freedom,45,36,84,,,,
48,down,The Rolling Stones,Hate to See You Go,47,38,74,,,,
49,-,Grant Haua,This Is the Place,-,49,3,,,,
50,-,Alvin Ailey American Dance Theater,Backwater Blues,-,50,1,,,,
51,down,The Rolling Stones,Ride 'Em On Down,48,35,84,,,,
52,down,Nick Lowe,Cruel to Be Kind,50,40,76,,,,
53,down,Hugh Laurie,St James Infirmary,51,15,83,,,,
54,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,52,38,84,,,,
55,down,Joanne Shaw Taylor,Time Has Come,54,16,83,,,,
56,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),55,44,84,,,,
57,down,Joanne Shaw Taylor,White Sugar,56,17,82,,,,
58,down,Tony Joe White,Rainy Night in Georgia,57,48,72,,,,
59,down,Kenny Wayne Shepherd Band,Blue on Black - Live,58,42,83,,,,
60,down,Jonny Lang,Lie to Me,59,43,83,,,,
61,up,Owen Campbell,Sunshine Road,61,18,84,,,,
62,up,Midge Marsden,Travellin' On,62,16,82,,,,
63,up,Joanne Shaw Taylor,Just Another Word,63,18,82,,,,
64,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,16,81,,,,
65,up,Henry Thomas,Fishing Blues,65,20,83,,,,
66,up,Robert Cray,More Than I Can Stand,66,51,83,,,,
67,up,Joanne Shaw Taylor,Heavy Heart,67,23,82,,,,
68,up,Joanne Shaw Taylor,Bones,68,24,82,,,,
69,up,Keb' Mo',Just Like You,69,46,81,,,,
70,up,Jimi Hendrix,Voodoo Chile Blues,70,41,83,,,,
71,up,Joanne Shaw Taylor,Watch 'Em Burn,71,27,82,,,,
72,up,Keb' Mo',More Than One Way Home,72,24,78,,,,
73,up,Dorothy Moore,Funny How Time Slips Away,73,47,82,,,,
74,-,Joe Bonamassa,Blues Deluxe,-,31,4,,,,
75,up,Howlin' Wolf,Spoonful,75,47,81,,,,
76,up,Midge Marsden,Burning Rain,77,20,69,,,,
77,up,C.W. Stoneking,The Love Me or Die,84,43,65,,,,
78,up,Gary Moore,Midnight Blues,85,57,61,,,,
79,up,Midge Marsden,Struck Down By the Blues,87,68,81,,,,
80,-,Joe Bonamassa,Sloe Gin,-,30,1,,,,
81,down,Etta James,All I Could Do Was Cry,60,54,83,,,,
82,up,Etta James,A Sunday Kind of Love,83,44,84,,,,
83,up,Jimi Hendrix,Born Under a Bad Sign,88,60,75,,,,
84,down,Bo Diddley,Bo Diddley,76,62,19,,,,
85,down,The Black Keys,Crawling Kingsnake,82,28,6,,,,
86,-,Joe Bonamassa,Dust Bowl,-,81,1,,,,
87,down,Otis Taylor,Hey Joe,86,22,84,,,,
88,-,Blues Saraceno,The River,-,57,24,,,,
89,-,Joe Bonamassa,The Ballad of John Henry,-,83,1,,,,
90,-,Sonny Boy Williamson II,Help Me (Mono),-,85,2,,,,
91,-,Joe Bonamassa,High Class Girl (Live),-,91,1,,,,
92,-,Mick Fleetwood and Friends,"Oh Well, Pt. 1 (with Steven Tyler & Billy Gibbons) [Live from The London Palladium]",-,92,1,,,,
93,-,Jimmy McCracklin,Double Dealing,-,93,1,,,,
94,-,Blues Cousins,The Dream,-,94,1,,,,
95,-,Delbert McClinton & Self-Made Men,A Fool like Me,-,95,1,,,,
96,-,Cousin Leroy,Voo Doo,-,96,1,,,,
97,-,Pork Chops,Everything's Cool,-,97,1,,,,
98,-,"Orville ""Fats"" Noel",Duck Soup,-,98,1,,,,
99,down,Robert Cray,I Wonder,92,60,65,,,,
100,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,93,73,60,,,,
