Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,153,,,,
2,up,Gary Moore,Still Got the Blues,2,1,180,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,172,,,,
4,up,Ben Harper,Diamonds On the Inside,6,2,166,,,,
5,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,8,3,179,,,,
6,up,Jack White,Fly Farm Blues,9,4,181,,,,
7,up,King George,Keep On Rollin,7,1,59,,,,
8,up,Hugh Laurie,You Don't Know My Mind,11,5,180,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,15,8,176,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,6,173,,,,
11,up,Joanne Shaw Taylor,Blackest Day,13,8,167,,,,
12,up,Blues Alliance,You Don't Treat Me No Good No More,14,9,181,,,,
13,up,Seasick Steve,Started Out With Nothin',16,10,182,,,,
14,up,Joanne Shaw Taylor,Going Home,17,13,173,,,,
15,up,Dynamic Hepnotics,Soul Kind of Feeling,19,11,159,,,,
16,up,Etta James,At Last,18,1,182,,,,
17,up,Ben Harper,With My Own Two Hands,20,13,180,,,,
18,up,Joe Bonamassa,Drive,21,14,173,,,,
19,up,Hugh Laurie,St James Infirmary,23,15,181,,,,
20,up,Joanne Shaw Taylor,Time Has Come,24,16,173,,,,
21,up,Joanne Shaw Taylor,White Sugar,25,17,172,,,,
22,up,Joanne Shaw Taylor,Just Another Word,26,18,172,,,,
23,down,Canned Heat,Goin' Up the Country,3,1,181,,,,
24,down,Canned Heat,On the Road Again,4,2,181,,,,
25,down,The Blues Brothers,Soul Man,10,6,176,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,16,178,,,,
27,up,Owen Campbell,Sunshine Road,33,18,182,,,,
28,-,Joanne Shaw Taylor,Heavy Heart,-,23,168,,,,
29,-,Delta Moon,Lowdown,-,29,1,,,,
30,-,Joe Bonamassa,Notches (Live),-,30,1,,,,
31,-,The Black Sorrows,It's Your Fault (I Can't Get Back to Sleep),-,31,1,,,,
32,-,Joanne Shaw Taylor,Bones,-,24,153,,,,
33,-,John Lee Hooker,Boom Boom,-,29,17,,,,
34,down,Etta James,Purple Rain,30,24,20,,,,
35,down,Midge Marsden,Travellin' On,22,16,178,,,,
36,-,The Black Sorrows,Holy Man (Demo),-,36,1,,,,
