Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,190,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,211,,,,
3,-,Gary Moore,Still Got the Blues,-,1,214,,,,
4,up,Canned Heat,On the Road Again,4,2,217,,,,
5,down,Canned Heat,Goin' Up the Country,3,1,215,,,,
6,down,Ben Harper,Diamonds On the Inside,5,2,201,,,,
7,up,King George,Keep On Rollin,26,1,88,,,,
8,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,6,3,218,,,,
9,down,Jack White,Fly Farm Blues,7,4,220,,,,
10,down,Hugh Laurie,You Don't Know My Mind,8,5,219,,,,
11,down,The Blues Brothers,Soul Man,9,6,213,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,6,212,,,,
13,down,Joanne Shaw Taylor,Blackest Day,11,8,206,,,,
14,down,Blues Alliance,You Don't Treat Me No Good No More,12,9,220,,,,
15,up,Seasick Steve,Started Out With Nothin',24,10,221,,,,
16,down,Joanne Shaw Taylor,Going Home,13,13,209,,,,
17,down,Dynamic Hepnotics,Soul Kind of Feeling,14,11,198,,,,
18,down,Ben Harper,With My Own Two Hands,15,13,217,,,,
19,down,Joe Bonamassa,Drive,16,14,208,,,,
20,down,Hugh Laurie,St James Infirmary,17,15,220,,,,
21,down,Joanne Shaw Taylor,Time Has Come,18,16,209,,,,
22,down,Joanne Shaw Taylor,White Sugar,19,17,208,,,,
23,down,Joanne Shaw Taylor,Just Another Word,20,18,208,,,,
24,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,16,217,,,,
25,down,Midge Marsden,Travellin' On,22,16,215,,,,
26,-,Gary Moore,Walking By Myself,-,15,175,,,,
27,-,Elvin Bishop,I'm Gone,-,27,1,,,,
28,down,Owen Campbell,Sunshine Road,23,18,220,,,,
29,-,Charles Ellis,Tennessee Whiskey,-,29,10,,,,
30,down,Robert Cray,Right Next Door (Because of Me),29,1,174,,,,
31,down,Joanne Shaw Taylor,Heavy Heart,27,23,193,,,,
