Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,47,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,47,,,,
3,up,Dorothy Moore,Misty Blue,4,1,39,,,,
4,down,Gary Moore,Still Got the Blues,3,1,47,,,,
5,up,Midge Marsden,Burning Rain (Version 1),6,3,47,,,,
6,up,Canned Heat,On the Road Again,7,2,47,,,,
7,up,Otis Taylor,Ten Million Slaves,9,3,42,,,,
8,up,Canned Heat,Goin' Up the Country,8,1,47,,,,
9,up,John Lee Hooker,Boom Boom,11,8,17,,,,
10,down,B.B. King,The Thrill Is Gone,5,4,47,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,12,8,47,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,8,47,,,,
13,up,Robert Cray,I Guess I Showed Her,14,9,47,,,,
14,up,Etta James,I Just Want to Make Love to You,23,12,47,,,,
15,up,B.B. King & U2,When Love Comes to Town,15,10,47,,,,
16,up,Sonny Terry & Brownie McGhee,People Get Ready,16,13,47,,,,
17,up,Swamp Thing,Balladeer,18,12,47,,,,
18,up,Jack White,Fly Farm Blues,21,4,47,,,,
19,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,25,3,44,,,,
20,down,Robert Cray,Smoking Gun,19,17,47,,,,
21,up,Gary Moore,Walking By Myself,27,15,47,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',28,19,47,,,,
23,up,The Blues Brothers,Soul Man,29,6,47,,,,
24,down,Etta James,I'd Rather Go Blind,20,14,47,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,30,8,45,,,,
26,up,Blues Alliance,You Don't Treat Me No Good No More,31,9,46,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,6,40,,,,
28,down,Gary Moore,Still Got the Blues (For You),26,17,47,,,,
29,up,Joanne Shaw Taylor,Blackest Day,33,8,47,,,,
30,up,Seasick Steve,Started Out With Nothin',34,10,47,,,,
31,up,The Rolling Stones,Just Your Fool,35,26,47,,,,
32,up,Swamp Thing,Bones,36,27,47,,,,
33,-,Hopetoun Brown,"Mercy, Mercy, Mercy (Live)",-,33,1,,,,
34,up,Joanne Shaw Taylor,Going Home,37,13,47,,,,
35,down,The Robert Cray Band,Don't Be Afraid of the Dark,22,10,47,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),38,32,35,,,,
37,up,Tab Benoit,Shelter Me,40,30,47,,,,
38,up,Imelda May,Big Bad Handsome Man,41,32,9,,,,
39,up,Robert Cray,Foul Play,42,34,47,,,,
40,up,Ben Harper,With My Own Two Hands,43,13,46,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,44,35,11,,,,
42,up,Canned Heat,Let's Work Together,45,27,47,,,,
43,up,Swamp Thing,Freedom,50,36,47,,,,
44,up,The Rolling Stones,Hate to See You Go,51,38,37,,,,
45,up,The Rolling Stones,Ride 'Em On Down,52,35,47,,,,
46,up,Otis Taylor,Hey Joe,53,22,47,,,,
47,up,Joe Bonamassa,Drive,54,14,47,,,,
48,up,The Black Keys,Girl Is On My Mind,55,39,47,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,44,,,,
50,up,Hugh Laurie,St James Infirmary,93,15,47,,,,
51,up,Nick Lowe,Cruel to Be Kind,56,40,39,,,,
52,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,57,38,47,,,,
53,up,Joanne Shaw Taylor,Time Has Come,58,16,47,,,,
54,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),59,44,47,,,,
55,down,Ben Harper,Diamonds On the Inside,13,2,43,,,,
56,up,Tony Joe White,Rainy Night in Georgia,60,48,35,,,,
57,up,Joanne Shaw Taylor,White Sugar,61,17,47,,,,
58,up,Kenny Wayne Shepherd Band,Blue on Black - Live,62,42,46,,,,
59,up,Owen Campbell,Sunshine Road,63,18,47,,,,
60,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,41,15,,,,
61,up,Midge Marsden,Travellin' On,64,16,46,,,,
62,up,Jonny Lang,Lie to Me,65,43,46,,,,
63,up,Joanne Shaw Taylor,Just Another Word,66,18,46,,,,
64,up,Etta James,All I Could Do Was Cry,87,54,46,,,,
65,up,Etta James,A Sunday Kind of Love,88,44,47,,,,
66,up,Henry Thomas,Fishing Blues,67,20,46,,,,
67,up,Robert Cray,More Than I Can Stand,68,51,46,,,,
68,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,16,45,,,,
69,up,Joanne Shaw Taylor,Heavy Heart,70,23,46,,,,
70,up,Joanne Shaw Taylor,Bones,71,24,46,,,,
71,up,Keb' Mo',Just Like You,72,46,46,,,,
72,down,Hugh Laurie,You Don't Know My Mind,24,5,47,,,,
73,up,Jimi Hendrix,Voodoo Chile Blues,73,41,46,,,,
74,up,Dorothy Moore,Funny How Time Slips Away,74,47,45,,,,
75,up,Joanne Shaw Taylor,Watch 'Em Burn,75,27,46,,,,
76,up,Keb' Mo',More Than One Way Home,76,24,43,,,,
77,up,Howlin' Wolf,Spoonful,77,47,44,,,,
78,-,米弟華特,Mannish Boy,-,24,36,,,,
79,up,C.W. Stoneking,The Love Me or Die,79,43,28,,,,
80,up,Midge Marsden,Struck Down By the Blues,80,68,44,,,,
81,-,Midge Marsden,Slipping Away,-,72,1,,,,
82,down,Dynamic Hepnotics,Soul Kind of Feeling,39,11,42,,,,
83,down,Jimi Hendrix,Born Under a Bad Sign,81,60,40,,,,
84,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,29,3,,,,
85,down,The Mick Fleetwood Blues Band,Albatross,46,44,47,,,,
86,-,Albert King,Born Under a Bad Sign,-,50,6,,,,
87,down,Brittany Howard,Stay High,78,30,11,,,,
88,down,Midge Marsden,Burning Rain,82,20,36,,,,
89,down,Robert Cray,I Wonder,83,60,32,,,,
90,-,Charles Ellis,Tennessee Whiskey,-,29,4,,,,
91,-,Eilen Jewell,Sea of Tears,-,90,2,,,,
92,-,The Detonators,Sugar Coated Love,-,92,1,,,,
93,-,Van Morrison,Bring It On Home To Me,-,79,2,,,,
94,-,Freddie King,Just Pickin’,-,94,1,,,,
95,-,Andreas Kümmert,Gone,-,95,1,,,,
96,-,Andreas Kümmert,Blue Birds,-,96,1,,,,
97,-,Andreas Kümmert,Secret,-,97,1,,,,
98,-,Andreas Kümmert,Evan,-,98,1,,,,
99,down,Gary Moore,Midnight Blues,84,57,27,,,,
100,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,85,73,29,,,,
