Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,43,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,43,,,,
3,up,Gary Moore,Still Got the Blues,3,1,43,,,,
4,up,Midge Marsden,Burning Rain (Version 1),4,3,43,,,,
5,up,Canned Heat,On the Road Again,5,2,43,,,,
6,up,B.B. King,The Thrill Is Gone,7,4,43,,,,
7,down,Canned Heat,Goin' Up the Country,6,1,43,,,,
8,up,Otis Taylor,Ten Million Slaves,40,3,38,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,40,,,,
10,down,John Lee Hooker,Boom Boom,9,8,13,,,,
11,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,10,8,43,,,,
12,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,8,43,,,,
13,down,Ben Harper,Diamonds On the Inside,12,2,39,,,,
14,up,Robert Cray,I Guess I Showed Her,14,9,43,,,,
15,up,B.B. King & U2,When Love Comes to Town,15,10,43,,,,
16,up,Sonny Terry & Brownie McGhee,People Get Ready,16,13,43,,,,
17,up,Swamp Thing,Balladeer,17,12,43,,,,
18,down,Etta James,I Just Want to Make Love to You,13,12,43,,,,
19,down,Jack White,Fly Farm Blues,18,4,43,,,,
20,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,19,3,40,,,,
21,down,Gary Moore,Walking By Myself,20,15,43,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,6,36,,,,
23,down,Hugh Laurie,You Don't Know My Mind,21,5,43,,,,
24,up,The Robert Cray Band,Don't Be Afraid of the Dark,46,10,43,,,,
25,down,Robert Cray,Smoking Gun,22,17,43,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',23,19,43,,,,
27,down,Gary Moore,Still Got the Blues (For You),24,17,43,,,,
28,down,The Blues Brothers,Soul Man,27,6,43,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,29,8,41,,,,
30,up,Blues Alliance,You Don't Treat Me No Good No More,30,9,42,,,,
31,up,Joanne Shaw Taylor,Blackest Day,31,8,43,,,,
32,down,The Rolling Stones,Just Your Fool,28,26,43,,,,
33,down,Seasick Steve,Started Out With Nothin',32,10,43,,,,
34,down,Swamp Thing,Bones,33,27,43,,,,
35,down,Joanne Shaw Taylor,Going Home,34,13,43,,,,
36,down,Eric Clapton,Wonderful Tonight (Live Version),35,32,31,,,,
37,down,Tab Benoit,Shelter Me,36,30,43,,,,
38,down,Imelda May,Big Bad Handsome Man,37,32,5,,,,
39,down,Etta James,I'd Rather Go Blind,26,14,43,,,,
40,down,Robert Cray,Foul Play,38,34,43,,,,
41,down,Ben Harper,With My Own Two Hands,39,13,42,,,,
42,up,Bobby Bland,Ain't No Love In the Heart of the City,43,35,7,,,,
43,up,Canned Heat,Let's Work Together,45,28,43,,,,
44,down,The Rolling Stones,Hate to See You Go,41,38,33,,,,
45,down,The Rolling Stones,Ride 'Em On Down,44,35,43,,,,
46,up,Swamp Thing,Freedom,49,36,43,,,,
47,down,Otis Taylor,Hey Joe,42,22,43,,,,
48,up,Dynamic Hepnotics,Soul Kind of Feeling,48,11,38,,,,
49,up,Joe Bonamassa,Drive,50,14,43,,,,
50,up,The Black Keys,Girl Is On My Mind,51,39,43,,,,
51,up,Nick Lowe,Cruel to Be Kind,52,40,35,,,,
52,up,Hugh Laurie,St James Infirmary,56,15,43,,,,
53,up,The Black Keys,Thickfreakness,96,31,43,,,,
54,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,58,38,43,,,,
55,up,Dorothy Moore,Funny How Time Slips Away,57,47,41,,,,
56,up,Joanne Shaw Taylor,Time Has Come,59,16,43,,,,
57,up,The Mick Fleetwood Blues Band,Albatross,60,44,43,,,,
58,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),61,44,43,,,,
59,up,Tony Joe White,Rainy Night in Georgia,62,48,31,,,,
60,up,Joanne Shaw Taylor,White Sugar,63,17,43,,,,
61,up,Kenny Wayne Shepherd Band,Blue on Black - Live,64,42,42,,,,
62,up,Owen Campbell,Sunshine Road,65,18,43,,,,
63,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",66,41,13,,,,
64,up,Midge Marsden,Travellin' On,67,16,42,,,,
65,up,Jonny Lang,Lie to Me,68,43,42,,,,
66,up,Joanne Shaw Taylor,Just Another Word,69,18,42,,,,
67,up,Henry Thomas,Fishing Blues,72,20,42,,,,
68,up,Robert Cray,More Than I Can Stand,73,51,42,,,,
69,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,74,16,41,,,,
70,up,Joanne Shaw Taylor,Heavy Heart,77,23,42,,,,
71,up,Joanne Shaw Taylor,Bones,78,24,42,,,,
72,up,Keb' Mo',Just Like You,79,46,42,,,,
73,up,Jimi Hendrix,Voodoo Chile Blues,86,41,42,,,,
74,up,Joanne Shaw Taylor,Watch 'Em Burn,93,27,42,,,,
75,up,Keb' Mo',More Than One Way Home,100,24,39,,,,
76,up,Etta James,Purple Rain,95,24,5,,,,
77,down,Etta James,All I Could Do Was Cry,70,54,42,,,,
78,down,Etta James,A Sunday Kind of Love,71,44,43,,,,
79,-,Howlin' Wolf,Spoonful,-,47,40,,,,
80,-,Midge Marsden,Struck Down By the Blues,-,68,40,,,,
81,-,米弟華特,Mannish Boy,-,24,33,,,,
82,-,C.W. Stoneking,The Love Me or Die,-,43,24,,,,
83,-,Jimi Hendrix,Born Under a Bad Sign,-,60,36,,,,
84,-,Midge Marsden,Burning Rain,-,20,32,,,,
85,-,Grant Haua,This Is the Place,-,49,1,,,,
86,up,Tony Joe White,Polk Salad Annie,97,80,2,,,,
87,-,Robert Cray,I Wonder,-,60,28,,,,
88,-,ロイ・ブキャナン,When a Guitar Plays the Blues,-,29,10,,,,
89,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,89,1,,,,
90,-,Too Slim and the Taildraggers,Keep the Party Rollin',-,90,1,,,,
91,-,Lisa Mills,Travel On,-,91,1,,,,
92,-,Lisa Mills,Tell Mama,-,92,1,,,,
93,-,The Reverend Shawn Amos & The Brotherhood,Counting Down the Days,-,93,1,,,,
94,-,100 Watt Vipers,After the Storm Comes the Peace (Acoustic),-,94,1,,,,
95,-,Rory Gallagher,Walk On Hot Coals (Live From Ulster Hall),-,95,1,,,,
96,-,Doghouse Sam & His Magnatones,Doghouse Boogie,-,96,1,,,,
97,up,John Lee Hooker & Carlos Santana,The Healer,99,84,9,,,,
98,-,Josh Weathers Band,Truth and Lies,-,98,1,,,,
99,-,Josh Weathers Band,Without You,-,99,1,,,,
100,-,Bo Diddley,Bo Diddley,-,62,4,,,,
