Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,76,,,,
2,up,Gary Moore,Still Got the Blues,3,1,76,,,,
3,down,Robert Cray,Right Next Door (Because of Me),2,1,76,,,,
4,up,Midge Marsden,Burning Rain (Version 1),4,3,76,,,,
5,up,Dorothy Moore,Misty Blue,30,1,66,,,,
6,down,Canned Heat,On the Road Again,5,2,76,,,,
7,down,Canned Heat,Goin' Up the Country,6,1,76,,,,
8,down,Otis Taylor,Ten Million Slaves,7,3,71,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,73,,,,
10,up,John Lee Hooker,Boom Boom,10,8,46,,,,
11,down,B.B. King,The Thrill Is Gone,9,4,76,,,,
12,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,76,,,,
13,down,Ash Grunwald,Walking,12,9,17,,,,
14,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,8,76,,,,
15,down,Ben Harper,Diamonds On the Inside,14,2,65,,,,
16,down,B.B. King & U2,When Love Comes to Town,15,10,76,,,,
17,down,Etta James,I Just Want to Make Love to You,16,12,76,,,,
18,down,Swamp Thing,Balladeer,17,12,76,,,,
19,down,Sonny Terry & Brownie McGhee,People Get Ready,18,13,76,,,,
20,down,Jack White,Fly Farm Blues,19,4,75,,,,
21,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,21,3,73,,,,
22,up,Robert Cray,I Guess I Showed Her,22,9,76,,,,
23,up,Gary Moore,Walking By Myself,23,15,76,,,,
24,down,Hugh Laurie,You Don't Know My Mind,20,5,75,,,,
25,up,Robert Cray,Smoking Gun,25,17,76,,,,
26,up,Gary Moore,Still Got the Blues (For You),26,17,76,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',27,19,76,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,28,8,72,,,,
29,up,Etta James,I'd Rather Go Blind,37,14,76,,,,
30,down,Blues Alliance,You Don't Treat Me No Good No More,29,9,75,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,6,69,,,,
32,down,Seasick Steve,Started Out With Nothin',31,10,76,,,,
33,down,The Rolling Stones,Just Your Fool,32,26,76,,,,
34,down,Swamp Thing,Bones,33,27,76,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),34,32,64,,,,
36,down,Tab Benoit,Shelter Me,35,30,76,,,,
37,down,Imelda May,Big Bad Handsome Man,36,32,38,,,,
38,down,The Robert Cray Band,Don't Be Afraid of the Dark,24,10,76,,,,
39,up,The Black Keys,Thickfreakness,51,31,62,,,,
40,up,Swamp Thing,Can't Eat,77,33,10,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,41,35,40,,,,
42,down,Canned Heat,Let's Work Together,40,27,76,,,,
43,down,Robert Cray,Foul Play,38,34,76,,,,
44,down,Ben Harper,With My Own Two Hands,39,13,75,,,,
45,up,Swamp Thing,Good Thing,80,37,10,,,,
46,-,Joanne Shaw Taylor,Blackest Day,-,8,75,,,,
47,-,"Nellie ""Tiger"" Travis",If I Back It Up,-,47,1,,,,
48,up,Swamp Thing,Manza,81,39,10,,,,
49,up,Swamp Thing,Gimme You Thing,82,41,10,,,,
50,up,Swamp Thing,Friend,84,43,10,,,,
51,-,Joanne Shaw Taylor,Going Home,-,13,74,,,,
52,down,Swamp Thing,Freedom,42,36,76,,,,
53,down,The Rolling Stones,Hate to See You Go,43,38,66,,,,
54,down,The Rolling Stones,Ride 'Em On Down,45,35,76,,,,
55,up,Swamp Thing,Never Be,85,45,10,,,,
56,-,Buddy Moss,Struggle Buggie,-,56,1,,,,
57,down,Otis Taylor,Hey Joe,46,22,76,,,,
58,up,Swamp Thing,Danger Money,86,52,10,,,,
59,down,Joe Bonamassa,Drive,48,14,74,,,,
60,down,Nick Lowe,Cruel to Be Kind,49,40,68,,,,
61,down,Hugh Laurie,St James Infirmary,50,15,75,,,,
62,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,52,38,76,,,,
63,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),53,44,76,,,,
64,down,Tony Joe White,Rainy Night in Georgia,54,48,64,,,,
65,down,Kenny Wayne Shepherd Band,Blue on Black - Live,55,42,75,,,,
66,down,Jonny Lang,Lie to Me,56,43,75,,,,
67,down,Jimi Hendrix,Voodoo Chile Blues,47,41,75,,,,
68,down,Owen Campbell,Sunshine Road,58,18,76,,,,
69,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",59,41,36,,,,
70,up,Etta James,All I Could Do Was Cry,74,54,75,,,,
71,down,Midge Marsden,Travellin' On,60,16,74,,,,
72,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,16,73,,,,
73,down,Henry Thomas,Fishing Blues,63,20,75,,,,
74,down,Robert Cray,More Than I Can Stand,64,51,75,,,,
75,down,Keb' Mo',Just Like You,65,46,73,,,,
76,down,Etta James,A Sunday Kind of Love,62,44,76,,,,
77,down,Keb' Mo',More Than One Way Home,66,24,70,,,,
78,down,Dorothy Moore,Funny How Time Slips Away,67,47,74,,,,
79,-,Joanne Shaw Taylor,Time Has Come,-,16,75,,,,
80,-,Joanne Shaw Taylor,White Sugar,-,17,74,,,,
81,-,Buddy Moss,Going to Your Funeral in a Vee Eight Ford,-,81,1,,,,
82,-,Joanne Shaw Taylor,Just Another Word,-,18,74,,,,
83,-,Buddy Guy,You Can Make It If You Try,-,83,1,,,,
84,-,Joanne Shaw Taylor,Heavy Heart,-,23,74,,,,
85,-,Joanne Shaw Taylor,Bones,-,24,74,,,,
86,down,Robert Cray,I Wonder,76,60,59,,,,
87,-,Joanne Shaw Taylor,Watch 'Em Burn,-,27,74,,,,
88,down,Gary Moore,Midnight Blues,79,57,54,,,,
89,down,米弟華特,Mannish Boy,68,24,65,,,,
90,down,Howlin' Wolf,Spoonful,69,47,73,,,,
91,-,The Black Keys,Crawling Kingsnake,-,28,1,,,,
92,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,73,31,11,,,,
93,down,Midge Marsden,Burning Rain,70,20,61,,,,
94,down,C.W. Stoneking,The Love Me or Die,71,43,57,,,,
95,down,Midge Marsden,Struck Down By the Blues,75,68,73,,,,
96,down,Jimi Hendrix,Born Under a Bad Sign,78,60,68,,,,
97,-,Alice Boman,Waiting,-,94,1,,,,
98,-,Etta James,Something's Got a Hold on Me,-,75,9,,,,
99,-,Billie Holiday,I'll Be Seeing You,-,27,12,,,,
100,down,Bo Diddley,Bo Diddley,89,62,12,,,,
