Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,0,,,,
3,-,Bobby Rush,Bowlegged Woman,-,3,0,,,,
4,up,B.B. King,The Thrill Is Gone,5,4,0,,,,
5,up,Midge Marsden,Burning Rain (Version 1),6,3,0,,,,
6,up,Canned Heat,On the Road Again,7,2,0,,,,
7,up,Canned Heat,Goin' Up the Country,9,1,0,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,0,,,,
9,down,Etta James,At Last,3,1,0,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,0,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,0,,,,
12,up,B.B. King & U2,When Love Comes to Town,17,10,0,,,,
13,up,Robert Cray,I Guess I Showed Her,13,9,0,,,,
14,up,Ben Harper,Diamonds On the Inside,14,2,0,,,,
15,-,Bobby Rush,Rock This House,-,15,0,,,,
16,up,Swamp Thing,Balladeer,18,12,0,,,,
17,up,Brendon Thomas and the Vibes,Mr. Highvibe,19,17,0,,,,
18,up,Jack White,Fly Farm Blues,21,4,0,,,,
19,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,22,3,0,,,,
20,up,Brendon Thomas and the Vibes,Peace Revival,23,20,0,,,,
21,up,Brendon Thomas and the Vibes,Shoot Me Down,25,21,0,,,,
22,up,Gary Moore,Walking By Myself,26,15,0,,,,
23,up,Brendon Thomas and the Vibes,Time Train,27,23,0,,,,
24,up,Hugh Laurie,You Don't Know My Mind,28,5,0,,,,
25,up,Brendon Thomas and the Vibes,Break a Smile,29,25,0,,,,
26,up,Brendon Thomas and the Vibes,April,30,26,0,,,,
27,down,Robert Cray,Smoking Gun,24,17,0,,,,
28,up,Brendon Thomas and the Vibes,Prelude,31,28,0,,,,
29,up,Etta James,I'd Rather Go Blind,32,14,0,,,,
30,up,Gary Moore,Still Got the Blues (For You),33,17,0,,,,
31,down,Dorothy Moore,Misty Blue,4,1,0,,,,
32,up,The Blues Brothers,Soul Man,36,6,0,,,,
33,up,Blues Alliance,You Don't Treat Me No Good No More,37,9,0,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,38,8,0,,,,
35,up,Seasick Steve,Started Out With Nothin',39,10,0,,,,
36,up,The Rolling Stones,Just Your Fool,40,26,0,,,,
37,up,Swamp Thing,Bones,41,27,0,,,,
38,up,Robert Cray,Foul Play,42,34,0,,,,
39,up,Tab Benoit,Shelter Me,44,30,0,,,,
40,up,The Black Keys,Thickfreakness,45,31,0,,,,
41,up,The Rolling Stones,Ride 'Em On Down,90,35,0,,,,
42,up,Ben Harper,With My Own Two Hands,46,13,0,,,,
43,down,Sonny Terry & Brownie McGhee,People Get Ready,16,13,0,,,,
44,up,Canned Heat,Let's Work Together,47,27,0,,,,
45,down,The Robert Cray Band,Don't Be Afraid of the Dark,20,10,0,,,,
46,up,Swamp Thing,Freedom,48,36,0,,,,
47,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,8,0,,,,
48,up,The Rolling Stones,Hate to See You Go,91,38,0,,,,
49,up,Otis Taylor,Hey Joe,50,22,0,,,,
50,up,The Black Keys,Girl Is On My Mind,52,39,0,,,,
51,down,Etta James,I Just Want to Make Love to You,15,12,0,,,,
52,up,Joe Bonamassa,Drive,85,14,0,,,,
53,up,Hugh Laurie,St James Infirmary,53,15,0,,,,
54,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,54,38,0,,,,
55,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),55,44,0,,,,
56,up,The Mick Fleetwood Blues Band,Albatross,56,44,0,,,,
57,down,Robert Cray,More Than I Can Stand,51,51,0,,,,
58,down,Tony Joe White,Rainy Night in Georgia,57,48,0,,,,
59,down,Kenny Wayne Shepherd Band,Blue on Black - Live,58,42,0,,,,
60,down,Owen Campbell,Sunshine Road,59,18,0,,,,
61,up,Jonny Lang,Lie to Me,63,43,0,,,,
62,up,Henry Thomas,Fishing Blues,64,20,0,,,,
63,up,Keb' Mo',Just Like You,65,46,0,,,,
64,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,16,0,,,,
65,up,Jimi Hendrix,Voodoo Chile Blues,68,41,0,,,,
66,up,Keb' Mo',More Than One Way Home,69,24,0,,,,
67,down,Robert Cray,I Wonder,60,60,0,,,,
68,-,Joanne Shaw Taylor,Blackest Day,-,8,0,,,,
69,up,Dorothy Moore,Funny How Time Slips Away,70,47,0,,,,
70,up,Midge Marsden,Struck Down By the Blues,72,68,0,,,,
71,down,Howlin' Wolf,Smokestack Lightnin',35,19,0,,,,
72,up,Jimi Hendrix,Born Under a Bad Sign,74,60,0,,,,
73,up,米弟華特,Mannish Boy,75,24,0,,,,
74,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,6,0,,,,
75,-,Joanne Shaw Taylor,Going Home,-,13,0,,,,
76,up,Otis Taylor,Nasty Letter,92,33,0,,,,
77,down,Midge Marsden,Travellin' On,49,16,0,,,,
78,-,Joanne Shaw Taylor,Time Has Come,-,16,0,,,,
79,down,Gary Moore,Oh Pretty Woman,73,50,0,,,,
80,-,Dynamic Hepnotics,Soul Kind of Feeling,-,11,0,,,,
81,-,Joanne Shaw Taylor,White Sugar,-,17,0,,,,
82,-,Joanne Shaw Taylor,Just Another Word,-,18,0,,,,
83,-,Joanne Shaw Taylor,Heavy Heart,-,23,0,,,,
84,-,Joanne Shaw Taylor,Bones,-,24,0,,,,
85,down,Etta James,All I Could Do Was Cry,61,54,0,,,,
86,down,Etta James,A Sunday Kind of Love,62,44,0,,,,
87,-,Slakah the Beatchild,Byram's Groove (Cut a Rug),-,87,0,,,,
88,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,80,31,0,,,,
89,-,Joanne Shaw Taylor,Watch 'Em Burn,-,27,0,,,,
90,-,Louis Armstrong,West End Blues (Remastered),-,90,0,,,,
91,-,Walter Trout,Nature's Disappearing,-,91,0,,,,
92,-,Walter Trout,Eyes of a Child,-,92,0,,,,
93,up,Brittany Howard,Stay High,98,30,0,,,,
94,down,Howlin' Wolf,Spoonful,71,47,0,,,,
95,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,73,0,,,,
96,down,Midge Marsden,Burning Rain,76,20,0,,,,
97,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,74,0,,,,
98,down,Gary Moore,Midnight Blues,79,57,0,,,,
99,down,Albert Cummings,Lonely Bed,77,21,0,,,,
100,down,Tommy Castro,Soul Shake,84,84,0,,,,
