Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,116,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,116,,,,
3,up,Gary Moore,Still Got the Blues,3,1,116,,,,
4,up,Midge Marsden,Burning Rain (Version 1),4,3,116,,,,
5,up,Canned Heat,On the Road Again,5,2,116,,,,
6,up,Otis Taylor,Ten Million Slaves,7,3,109,,,,
7,down,Canned Heat,Goin' Up the Country,6,1,116,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,112,,,,
9,up,John Lee Hooker,Boom Boom,10,8,86,,,,
10,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,116,,,,
11,up,Ash Grunwald,Walking,12,9,57,,,,
12,down,B.B. King,The Thrill Is Gone,9,4,116,,,,
13,up,Robert Cray,I Guess I Showed Her,13,9,116,,,,
14,up,B.B. King & U2,When Love Comes to Town,14,10,116,,,,
15,up,Sonny Terry & Brownie McGhee,People Get Ready,37,13,116,,,,
16,down,Swamp Thing,Balladeer,15,12,116,,,,
17,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,16,3,113,,,,
18,up,Jack White,Fly Farm Blues,18,4,115,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',23,19,116,,,,
20,down,Gary Moore,Walking By Myself,19,15,116,,,,
21,down,Hugh Laurie,You Don't Know My Mind,20,5,114,,,,
22,down,Robert Cray,Smoking Gun,21,17,116,,,,
23,down,Gary Moore,Still Got the Blues (For You),22,17,116,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,26,8,112,,,,
25,up,The Blues Brothers,Soul Man,27,6,113,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,6,108,,,,
27,down,Etta James,I'd Rather Go Blind,24,14,116,,,,
28,up,Blues Alliance,You Don't Treat Me No Good No More,29,9,115,,,,
29,up,Joanne Shaw Taylor,Blackest Day,30,8,108,,,,
30,up,Seasick Steve,Started Out With Nothin',31,10,116,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,8,116,,,,
32,up,The Rolling Stones,Just Your Fool,33,26,116,,,,
33,down,Etta James,I Just Want to Make Love to You,25,12,116,,,,
34,up,Swamp Thing,Bones,34,27,116,,,,
35,up,Joanne Shaw Taylor,Going Home,35,13,113,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),36,32,104,,,,
37,up,Tab Benoit,Shelter Me,38,30,116,,,,
38,up,Imelda May,Big Bad Handsome Man,39,32,78,,,,
39,up,The Black Keys,Thickfreakness,59,31,102,,,,
40,up,Robert Cray,Foul Play,40,34,116,,,,
41,up,Ben Harper,With My Own Two Hands,41,13,115,,,,
42,up,Dynamic Hepnotics,Soul Kind of Feeling,42,11,97,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,43,35,80,,,,
44,up,The Robert Cray Band,Don't Be Afraid of the Dark,44,10,116,,,,
45,up,Swamp Thing,Freedom,45,36,116,,,,
46,-,Beth Hart,Better Than Home,-,46,1,,,,
47,up,Otis Taylor,Hey Joe,57,22,116,,,,
48,down,The Rolling Stones,Hate to See You Go,46,38,106,,,,
49,down,The Rolling Stones,Ride 'Em On Down,47,35,116,,,,
50,down,Joe Bonamassa,Drive,48,14,112,,,,
51,down,Nick Lowe,Cruel to Be Kind,49,40,108,,,,
52,down,Hugh Laurie,St James Infirmary,50,15,115,,,,
53,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,66,38,116,,,,
54,-,Richard Koechli & Blue Roots Company,Mother Nature,-,54,1,,,,
55,-,Bill Lyerly & Steve Earle,Hangmen,-,55,1,,,,
56,down,Joanne Shaw Taylor,Time Has Come,51,16,114,,,,
57,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),54,44,116,,,,
58,down,Joanne Shaw Taylor,White Sugar,55,17,113,,,,
59,down,Kenny Wayne Shepherd Band,Blue on Black - Live,56,42,115,,,,
60,down,Tony Joe White,Rainy Night in Georgia,58,48,104,,,,
61,down,Jonny Lang,Lie to Me,60,43,115,,,,
62,up,Owen Campbell,Sunshine Road,62,18,116,,,,
63,up,Joanne Shaw Taylor,Just Another Word,63,18,113,,,,
64,up,Midge Marsden,Travellin' On,64,16,114,,,,
65,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,16,113,,,,
66,up,Joanne Shaw Taylor,Heavy Heart,67,23,112,,,,
67,up,Joanne Shaw Taylor,Bones,71,24,111,,,,
68,-,Beth Hart,Tell 'Em To Hold On,-,68,1,,,,
69,up,Henry Thomas,Fishing Blues,73,20,115,,,,
70,-,MY BABY,Mad Mountain Thyme (Live),-,70,1,,,,
71,down,Canned Heat,Let's Work Together,69,28,116,,,,
72,-,Beth Hart,Sister (feat. Slash) [Radio Edit],-,72,1,,,,
73,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,13,12,,,,
74,-,Beth Hart,Tell Her You Belong to Me (feat. Jeff Beck) [Bonus Track],-,74,1,,,,
75,down,Etta James,A Sunday Kind of Love,70,44,116,,,,
76,down,Etta James,All I Could Do Was Cry,72,54,115,,,,
77,down,Robert Cray,More Than I Can Stand,74,51,115,,,,
78,-,Beth Hart,No Place Like Home,-,78,1,,,,
79,down,Jimi Hendrix,Voodoo Chile Blues,77,41,106,,,,
80,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,29,22,,,,
81,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,77,5,,,,
82,down,Keb' Mo',More Than One Way Home,76,24,101,,,,
