Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,34,,,,
2,down,Robert Cray,Right Next Door (Because of Me),1,1,34,,,,
3,down,Gary Moore,Still Got the Blues,2,1,34,,,,
4,up,B.B. King,The Thrill Is Gone,7,4,34,,,,
5,down,Midge Marsden,Burning Rain (Version 1),4,3,34,,,,
6,down,Canned Heat,On the Road Again,5,2,34,,,,
7,down,Canned Heat,Goin' Up the Country,6,1,34,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,29,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,31,,,,
10,up,John Lee Hooker,Boom Boom,10,8,4,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,15,8,34,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,8,34,,,,
13,down,Ben Harper,Diamonds On the Inside,11,2,30,,,,
14,up,The Robert Cray Band,Don't Be Afraid of the Dark,27,10,34,,,,
15,down,Robert Cray,I Guess I Showed Her,13,9,34,,,,
16,up,B.B. King & U2,When Love Comes to Town,16,10,34,,,,
17,up,Etta James,I Just Want to Make Love to You,17,12,34,,,,
18,up,Sonny Terry & Brownie McGhee,People Get Ready,25,13,34,,,,
19,down,Swamp Thing,Balladeer,18,12,34,,,,
20,down,Hugh Laurie,You Don't Know My Mind,14,5,34,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',21,19,34,,,,
22,down,Jack White,Fly Farm Blues,19,4,34,,,,
23,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,20,3,31,,,,
24,down,Gary Moore,Walking By Myself,22,15,34,,,,
25,down,Robert Cray,Smoking Gun,23,17,34,,,,
26,down,Gary Moore,Still Got the Blues (For You),24,17,34,,,,
27,down,The Blues Brothers,Soul Man,26,6,34,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,77,8,33,,,,
29,down,Blues Alliance,You Don't Treat Me No Good No More,28,9,33,,,,
30,up,Etta James,I'd Rather Go Blind,30,14,34,,,,
31,down,Joanne Shaw Taylor,Blackest Day,29,8,34,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,6,28,,,,
33,down,Seasick Steve,Started Out With Nothin',31,10,34,,,,
34,down,The Rolling Stones,Just Your Fool,32,26,34,,,,
35,down,Swamp Thing,Bones,33,27,34,,,,
36,down,Joanne Shaw Taylor,Going Home,34,13,34,,,,
37,up,Canned Heat,Let's Work Together,43,27,34,,,,
38,down,Eric Clapton,Wonderful Tonight (Live Version),35,32,22,,,,
39,down,Tab Benoit,Shelter Me,36,30,34,,,,
40,down,Robert Cray,Foul Play,39,34,34,,,,
41,up,Joe Bonamassa,Drive,62,14,34,,,,
42,down,Ben Harper,With My Own Two Hands,41,13,33,,,,
43,down,The Rolling Stones,Ride 'Em On Down,40,35,34,,,,
44,up,The Mick Fleetwood Blues Band,Albatross,51,44,34,,,,
45,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,60,38,34,,,,
46,down,Swamp Thing,Freedom,44,36,34,,,,
47,down,The Black Keys,Thickfreakness,37,31,34,,,,
48,-,The Flaming Mudcats,Sugar Mama,-,48,1,,,,
49,up,The Rolling Stones,Hate to See You Go,72,38,25,,,,
50,-,Benny Walker,All Ya Gotta Do Is Call,-,50,1,,,,
51,-,Low Budget Blues Band,I'm Ready,-,51,1,,,,
52,down,Otis Taylor,Hey Joe,49,22,34,,,,
53,down,Dynamic Hepnotics,Soul Kind of Feeling,46,11,30,,,,
54,down,Hugh Laurie,St James Infirmary,42,15,34,,,,
55,down,The Black Keys,Girl Is On My Mind,50,39,34,,,,
56,down,Nick Lowe,Cruel to Be Kind,52,40,26,,,,
57,down,Joanne Shaw Taylor,Time Has Come,53,16,34,,,,
58,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),55,44,34,,,,
59,down,Tony Joe White,Rainy Night in Georgia,56,48,22,,,,
60,down,Joanne Shaw Taylor,White Sugar,57,17,34,,,,
61,down,Kenny Wayne Shepherd Band,Blue on Black - Live,58,42,33,,,,
62,-,Gary Moore,Midnight Blues,-,57,19,,,,
63,down,Owen Campbell,Sunshine Road,59,18,34,,,,
64,down,Howlin' Wolf,Spoonful,54,47,32,,,,
65,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",61,41,4,,,,
66,down,Midge Marsden,Travellin' On,63,16,33,,,,
67,down,Joanne Shaw Taylor,Just Another Word,64,18,33,,,,
68,down,Henry Thomas,Fishing Blues,65,20,33,,,,
69,down,Robert Cray,More Than I Can Stand,66,51,33,,,,
70,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,67,16,32,,,,
71,up,Etta James,A Sunday Kind of Love,76,44,34,,,,
72,down,Jonny Lang,Lie to Me,68,43,33,,,,
73,down,Joanne Shaw Taylor,Heavy Heart,69,23,33,,,,
74,down,Joanne Shaw Taylor,Bones,70,24,33,,,,
75,down,Keb' Mo',Just Like You,71,46,33,,,,
76,down,Jimi Hendrix,Voodoo Chile Blues,73,41,33,,,,
77,down,Joanne Shaw Taylor,Watch 'Em Burn,74,27,33,,,,
78,up,Keb' Mo',More Than One Way Home,80,24,30,,,,
79,up,Dorothy Moore,Funny How Time Slips Away,81,47,32,,,,
80,up,Midge Marsden,Struck Down By the Blues,86,68,32,,,,
81,up,C.W. Stoneking,The Love Me or Die,87,43,18,,,,
82,up,Jimi Hendrix,Born Under a Bad Sign,89,60,30,,,,
83,up,Midge Marsden,Burning Rain,90,20,26,,,,
84,down,Etta James,All I Could Do Was Cry,75,54,33,,,,
85,-,Robert Cray,I Wonder,-,60,24,,,,
86,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,73,23,,,,
87,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,74,20,,,,
88,-,Gary Moore,Oh Pretty Woman,-,50,13,,,,
89,-,Albert Cummings,Lonely Bed,-,21,17,,,,
90,-,Sonny Terry & Brownie McGhee,God and Man,-,57,17,,,,
91,-,The Black Keys,10 A.M. Automatic,-,78,10,,,,
92,-,R.L. Burnside,It's Bad You Know,-,57,10,,,,
93,up,Sonny Terry & Brownie McGhee,Sail Away,93,81,5,,,,
94,-,ロイ・ブキャナン,When a Guitar Plays the Blues,-,29,9,,,,
95,-,Howlin' Wolf,How Many More Years,-,95,1,,,,
96,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,27,11,,,,
97,-,Rory Gallagher,Calling Card,-,97,1,,,,
98,-,"Jimmy McGriff, Lucky Thompson, George Freeman & O'Donel Levy",Green Dolphin Street,-,98,1,,,,
99,-,Tommy Castro,Soul Shake,-,84,7,,,,
100,down,Billie Holiday,I'll Be Seeing You,91,27,10,,,,
