Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,4,1,38,,,,
2,down,Robert Cray,Right Next Door (Because of Me),1,1,38,,,,
3,up,Etta James,At Last,3,1,38,,,,
4,down,Dorothy Moore,Misty Blue,2,1,32,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,38,,,,
6,up,Canned Heat,On the Road Again,7,2,38,,,,
7,up,B.B. King,The Thrill Is Gone,8,4,38,,,,
8,down,Otis Taylor,Ten Million Slaves,6,3,33,,,,
9,up,Canned Heat,Goin' Up the Country,27,1,38,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,35,,,,
11,up,John Lee Hooker,Boom Boom,11,8,8,,,,
12,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,12,8,38,,,,
13,up,Ben Harper,Diamonds On the Inside,13,2,34,,,,
14,down,Robert Cray,I Guess I Showed Her,9,9,38,,,,
15,down,B.B. King & U2,When Love Comes to Town,14,10,38,,,,
16,down,Sonny Terry & Brownie McGhee,People Get Ready,15,13,38,,,,
17,down,Swamp Thing,Balladeer,16,12,38,,,,
18,up,Etta James,I'd Rather Go Blind,38,14,38,,,,
19,up,The Robert Cray Band,Don't Be Afraid of the Dark,24,10,38,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,8,38,,,,
21,down,Jack White,Fly Farm Blues,17,4,38,,,,
22,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,19,3,35,,,,
23,down,Gary Moore,Walking By Myself,20,15,38,,,,
24,down,Hugh Laurie,You Don't Know My Mind,21,5,38,,,,
25,down,Robert Cray,Smoking Gun,22,17,38,,,,
26,down,Gary Moore,Still Got the Blues (For You),25,17,38,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',23,19,38,,,,
28,down,Etta James,I Just Want to Make Love to You,26,12,38,,,,
29,down,The Blues Brothers,Soul Man,28,6,38,,,,
30,-,B.B. King & Eric Clapton,Riding With the King,-,8,36,,,,
31,down,Blues Alliance,You Don't Treat Me No Good No More,29,9,37,,,,
32,down,Joanne Shaw Taylor,Blackest Day,30,8,38,,,,
33,down,Seasick Steve,Started Out With Nothin',31,10,38,,,,
34,down,The Rolling Stones,Just Your Fool,32,26,38,,,,
35,down,Swamp Thing,Bones,33,27,38,,,,
36,down,Joanne Shaw Taylor,Going Home,34,13,38,,,,
37,down,Eric Clapton,Wonderful Tonight (Live Version),35,32,26,,,,
38,down,Tab Benoit,Shelter Me,36,30,38,,,,
39,down,Robert Cray,Foul Play,37,34,38,,,,
40,down,Ben Harper,With My Own Two Hands,39,13,37,,,,
41,down,Canned Heat,Let's Work Together,40,27,38,,,,
42,down,Swamp Thing,Freedom,41,36,38,,,,
43,down,The Rolling Stones,Ride 'Em On Down,42,35,38,,,,
44,-,Peter Green,Albatross,-,34,2,,,,
45,down,Otis Taylor,Hey Joe,43,22,38,,,,
46,up,Dynamic Hepnotics,Soul Kind of Feeling,72,11,33,,,,
47,down,Joe Bonamassa,Drive,44,14,38,,,,
48,down,The Black Keys,Girl Is On My Mind,45,39,38,,,,
49,down,Hugh Laurie,St James Infirmary,46,15,38,,,,
50,up,The Mick Fleetwood Blues Band,Albatross,50,44,38,,,,
51,down,Nick Lowe,Cruel to Be Kind,47,40,30,,,,
52,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,48,38,38,,,,
53,down,Joanne Shaw Taylor,Time Has Come,49,16,38,,,,
54,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),51,44,38,,,,
55,down,Tony Joe White,Rainy Night in Georgia,52,48,26,,,,
56,down,Joanne Shaw Taylor,White Sugar,53,17,38,,,,
57,down,Kenny Wayne Shepherd Band,Blue on Black - Live,55,42,37,,,,
58,down,Owen Campbell,Sunshine Road,56,18,38,,,,
59,up,The Rolling Stones,Hate to See You Go,81,38,28,,,,
60,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",57,41,8,,,,
61,down,Midge Marsden,Travellin' On,58,16,37,,,,
62,down,Jonny Lang,Lie to Me,59,43,37,,,,
63,down,Joanne Shaw Taylor,Just Another Word,60,18,37,,,,
64,down,Henry Thomas,Fishing Blues,61,20,37,,,,
65,down,Robert Cray,More Than I Can Stand,62,51,37,,,,
66,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,63,16,36,,,,
67,down,Joanne Shaw Taylor,Heavy Heart,64,23,37,,,,
68,down,Joanne Shaw Taylor,Bones,65,24,37,,,,
69,down,Keb' Mo',Just Like You,66,46,37,,,,
70,down,Jimi Hendrix,Voodoo Chile Blues,68,41,37,,,,
71,down,Joanne Shaw Taylor,Watch 'Em Burn,69,27,37,,,,
72,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,31,,,,
73,down,Keb' Mo',More Than One Way Home,70,24,34,,,,
74,down,Dorothy Moore,Funny How Time Slips Away,71,47,36,,,,
75,down,Howlin' Wolf,Spoonful,73,47,36,,,,
76,down,Midge Marsden,Struck Down By the Blues,74,68,36,,,,
77,down,米弟華特,Mannish Boy,75,24,30,,,,
78,down,C.W. Stoneking,The Love Me or Die,76,43,21,,,,
79,down,Jimi Hendrix,Born Under a Bad Sign,77,60,33,,,,
80,up,Midge Marsden,Burning Rain,82,20,29,,,,
81,down,The Black Keys,Thickfreakness,67,31,38,,,,
82,up,Robert Cray,I Wonder,84,60,26,,,,
83,down,Bobby Bland,Ain't No Love In the Heart of the City,80,35,3,,,,
84,-,Jeff Healey,How Blue Can You Get,-,82,3,,,,
85,up,Gary Moore,Midnight Blues,85,57,22,,,,
86,down,Etta James,All I Could Do Was Cry,78,54,37,,,,
87,down,Etta James,A Sunday Kind of Love,79,44,38,,,,
88,-,Jeff Healey,Sittin' On Top of the World,-,88,1,,,,
89,-,Jeff Healey,Like a Hurricane,-,77,1,,,,
90,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,100,73,25,,,,
91,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,91,1,,,,
92,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,74,21,,,,
93,-,Gary Moore,Oh Pretty Woman,-,50,14,,,,
94,-,Ray Charles,Moon over Miami,-,94,1,,,,
95,-,William Shatner & Canned Heat,Let's Work Together,-,95,1,,,,
96,-,MARY LANE,Leave That Wine Alone,-,96,1,,,,
97,-,Muddy Waters,Baby Please Don't Go,-,97,1,,,,
98,-,Stein Urheim,Bells,-,98,1,,,,
99,-,"Harrison Kennedy, Jean-Jacques Milteau & Vincent Segal",Imagine,-,99,1,,,,
100,-,Albert Cummings,Lonely Bed,-,21,18,,,,
