Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),2,1,31,,,,
2,down,Etta James,At Last,1,1,31,,,,
3,up,Dorothy Moore,Misty Blue,3,1,27,,,,
4,up,Gary Moore,Still Got the Blues,4,1,31,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,31,,,,
6,up,Canned Heat,On the Road Again,6,2,31,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,31,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,26,,,,
9,up,B.B. King,The Thrill Is Gone,9,4,31,,,,
10,-,John Lee Hooker,Boom Boom,-,8,1,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,8,31,,,,
12,up,Robert Cray,I Guess I Showed Her,15,9,31,,,,
13,up,The Robert Cray Band,Don't Be Afraid of the Dark,46,10,31,,,,
14,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,31,,,,
15,up,Etta James,I Just Want to Make Love to You,17,12,31,,,,
16,up,Swamp Thing,Balladeer,19,12,31,,,,
17,up,Jack White,Fly Farm Blues,20,4,31,,,,
18,up,Etta James,I'd Rather Go Blind,22,14,31,,,,
19,down,B.B. King & U2,When Love Comes to Town,16,10,31,,,,
20,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,21,3,28,,,,
21,up,Gary Moore,Walking By Myself,23,15,31,,,,
22,up,Hugh Laurie,You Don't Know My Mind,24,5,31,,,,
23,down,Sonny Terry & Brownie McGhee,People Get Ready,18,13,31,,,,
24,up,Robert Cray,Smoking Gun,25,17,31,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',31,19,31,,,,
26,up,Gary Moore,Still Got the Blues (For You),26,17,31,,,,
27,up,The Blues Brothers,Soul Man,28,6,31,,,,
28,up,Blues Alliance,You Don't Treat Me No Good No More,30,9,30,,,,
29,up,Joanne Shaw Taylor,Blackest Day,32,8,31,,,,
30,up,Seasick Steve,Started Out With Nothin',33,10,31,,,,
31,up,The Rolling Stones,Just Your Fool,34,26,31,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),39,32,19,,,,
33,up,Swamp Thing,Bones,36,27,31,,,,
34,up,Joanne Shaw Taylor,Going Home,37,13,31,,,,
35,up,Tab Benoit,Shelter Me,38,30,31,,,,
36,up,Robert Cray,Foul Play,40,34,31,,,,
37,up,Joe Bonamassa,Drive,96,14,31,,,,
38,up,Ben Harper,With My Own Two Hands,42,13,30,,,,
39,up,The Black Keys,Thickfreakness,52,31,31,,,,
40,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,40,1,,,,
41,up,Swamp Thing,Freedom,48,36,31,,,,
42,up,The Rolling Stones,Ride 'Em On Down,49,35,31,,,,
43,-,Jonny Lang,Lie to Me,-,43,30,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,28,,,,
45,up,Otis Taylor,Hey Joe,50,22,31,,,,
46,up,Nick Lowe,Cruel to Be Kind,51,40,23,,,,
47,up,Hugh Laurie,St James Infirmary,53,15,31,,,,
48,up,Joanne Shaw Taylor,Time Has Come,55,16,31,,,,
49,down,The Black Keys,Girl Is On My Mind,47,39,31,,,,
50,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),56,44,31,,,,
51,up,The Mick Fleetwood Blues Band,Albatross,59,44,31,,,,
52,-,Robben Ford & The Blue Line,I Just Want to Make Love to You,-,52,1,,,,
53,up,Tony Joe White,Rainy Night in Georgia,99,48,19,,,,
54,down,Ben Harper,Diamonds On the Inside,13,2,27,,,,
55,up,Joanne Shaw Taylor,White Sugar,100,17,31,,,,
56,-,Kenny Wayne Shepherd Band,Blue on Black - Live,-,42,30,,,,
57,up,Owen Campbell,Sunshine Road,98,18,31,,,,
58,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,41,1,,,,
59,-,Midge Marsden,Travellin' On,-,16,30,,,,
60,-,Joanne Shaw Taylor,Just Another Word,-,18,30,,,,
61,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,54,38,31,,,,
62,-,Henry Thomas,Fishing Blues,-,20,30,,,,
63,-,Robert Cray,More Than I Can Stand,-,51,30,,,,
64,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,16,29,,,,
65,down,Etta James,A Sunday Kind of Love,62,44,31,,,,
66,-,Joanne Shaw Taylor,Heavy Heart,-,23,30,,,,
67,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,6,26,,,,
68,down,Canned Heat,Let's Work Together,41,28,31,,,,
69,-,Jimi Hendrix,Red House,-,54,5,,,,
70,down,B.B. King & Eric Clapton,Riding With the King,27,8,31,,,,
71,-,Joanne Shaw Taylor,Bones,-,24,30,,,,
72,down,Dynamic Hepnotics,Soul Kind of Feeling,35,11,27,,,,
73,-,Etta James,All I Could Do Was Cry,-,54,30,,,,
74,-,Blues Saraceno,The River,-,57,17,,,,
75,-,Keb' Mo',Just Like You,-,46,30,,,,
76,-,Jimi Hendrix,Voodoo Chile Blues,-,41,30,,,,
77,-,Joanne Shaw Taylor,Watch 'Em Burn,-,27,30,,,,
78,-,Keb' Mo',More Than One Way Home,-,24,27,,,,
79,-,Dorothy Moore,Funny How Time Slips Away,-,47,29,,,,
80,down,Eric Clapton,Alberta,29,29,2,,,,
81,-,米弟華特,Mannish Boy,-,24,25,,,,
82,-,Keb' Mo',Dirty Low Down and Bad,-,26,1,,,,
83,down,The Black Keys,Keep Me,65,61,6,,,,
84,-,Howlin' Wolf,Spoonful,-,47,29,,,,
85,-,Midge Marsden,Struck Down By the Blues,-,68,29,,,,
86,-,C.W. Stoneking,The Love Me or Die,-,43,15,,,,
87,-,Billie Holiday,I'll Be Seeing You,-,27,8,,,,
88,up,Beth Hart,Tell Her You Belong To Me,97,66,7,,,,
89,-,Justin Johnson,Rumblestrippin’,-,89,1,,,,
90,-,Keb' Mo',The Worst Is yet to Come (Live),-,90,1,,,,
91,-,Carla Olson & Mick Taylor,After You've Gone (Empty Blues),-,91,1,,,,
92,-,The Radiants,One Day I'll Show You (I Really Love You),-,92,1,,,,
93,-,Elmore James,Standing At the Crossroads,-,93,1,,,,
94,-,Elvin Bishop,Fooled Around and Fell in Love,-,88,3,,,,
95,-,Lightnin' Hopkins,Baby Please Don't Go,-,95,1,,,,
96,-,Jimi Hendrix,Born Under a Bad Sign,-,60,27,,,,
97,-,"Johnny ""Guitar"" Watson",One Room Country Shack (Take 5),-,97,1,,,,
98,-,Midge Marsden,Burning Rain,-,20,24,,,,
99,-,Keb' Mo',She Just Wants to Dance (Live),-,28,1,,,,
100,-,"Johnny ""Guitar"" Watson",One Room Country Shack (Take 1),-,100,1,,,,
