Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,4,1,32,,,,
2,down,Robert Cray,Right Next Door (Because of Me),1,1,32,,,,
3,up,Midge Marsden,Burning Rain (Version 1),5,3,32,,,,
4,up,Canned Heat,On the Road Again,6,2,32,,,,
5,up,Otis Taylor,Ten Million Slaves,8,3,27,,,,
6,up,Canned Heat,Goin' Up the Country,7,1,32,,,,
7,up,B.B. King,The Thrill Is Gone,9,4,32,,,,
8,up,John Lee Hooker,Boom Boom,10,8,2,,,,
9,up,Hugh Laurie,You Don't Know My Mind,22,5,32,,,,
10,up,Robert Cray,I Guess I Showed Her,12,9,32,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,14,8,32,,,,
12,up,Swamp Thing,Balladeer,16,12,32,,,,
13,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,8,32,,,,
14,up,Jack White,Fly Farm Blues,17,4,32,,,,
15,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,20,3,29,,,,
16,up,Gary Moore,Walking By Myself,21,15,32,,,,
17,up,Sonny Terry & Brownie McGhee,People Get Ready,23,13,32,,,,
18,down,Etta James,At Last,2,1,32,,,,
19,down,The Robert Cray Band,Don't Be Afraid of the Dark,13,10,32,,,,
20,down,Etta James,I Just Want to Make Love to You,15,12,32,,,,
21,up,Robert Cray,Smoking Gun,24,17,32,,,,
22,down,Etta James,I'd Rather Go Blind,18,14,32,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',25,19,32,,,,
24,up,Gary Moore,Still Got the Blues (For You),26,17,32,,,,
25,up,The Blues Brothers,Soul Man,27,6,32,,,,
26,up,Blues Alliance,You Don't Treat Me No Good No More,28,9,31,,,,
27,up,Joanne Shaw Taylor,Blackest Day,29,8,32,,,,
28,up,Seasick Steve,Started Out With Nothin',30,10,32,,,,
29,up,The Rolling Stones,Just Your Fool,31,26,32,,,,
30,down,B.B. King & U2,When Love Comes to Town,19,10,32,,,,
31,up,Swamp Thing,Bones,33,27,32,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,1,29,,,,
33,down,Eric Clapton,Wonderful Tonight (Live Version),32,32,20,,,,
34,up,Joanne Shaw Taylor,Going Home,34,13,32,,,,
35,up,Tab Benoit,Shelter Me,35,30,32,,,,
36,up,The Black Keys,Thickfreakness,39,31,32,,,,
37,down,Dorothy Moore,Misty Blue,3,1,28,,,,
38,down,Robert Cray,Foul Play,36,34,32,,,,
39,down,Ben Harper,With My Own Two Hands,38,13,31,,,,
40,up,Swamp Thing,Freedom,41,36,32,,,,
41,up,The Rolling Stones,Ride 'Em On Down,42,35,32,,,,
42,up,Hugh Laurie,St James Infirmary,47,15,32,,,,
43,up,Otis Taylor,Hey Joe,45,22,32,,,,
44,up,Nick Lowe,Cruel to Be Kind,46,40,24,,,,
45,-,ロイ・ブキャナン,Home Is Where I Lost Her,-,45,1,,,,
46,-,Jesse Roper,Apparition,-,46,1,,,,
47,up,Joanne Shaw Taylor,Time Has Come,48,16,32,,,,
48,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),50,44,32,,,,
49,up,The Mick Fleetwood Blues Band,Albatross,51,44,32,,,,
50,up,Ben Harper,Diamonds On the Inside,54,2,28,,,,
51,up,Tony Joe White,Rainy Night in Georgia,53,48,20,,,,
52,up,Joanne Shaw Taylor,White Sugar,55,17,32,,,,
53,up,Kenny Wayne Shepherd Band,Blue on Black - Live,56,42,31,,,,
54,down,Jonny Lang,Lie to Me,43,43,31,,,,
55,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,61,38,32,,,,
56,up,Owen Campbell,Sunshine Road,57,18,32,,,,
57,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",58,41,2,,,,
58,up,Midge Marsden,Travellin' On,59,16,31,,,,
59,up,Joanne Shaw Taylor,Just Another Word,60,18,31,,,,
60,up,Henry Thomas,Fishing Blues,62,20,31,,,,
61,up,Robert Cray,More Than I Can Stand,63,51,31,,,,
62,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,16,30,,,,
63,up,Etta James,All I Could Do Was Cry,73,54,31,,,,
64,up,Dynamic Hepnotics,Soul Kind of Feeling,72,11,28,,,,
65,up,Joanne Shaw Taylor,Heavy Heart,66,23,31,,,,
66,up,Joanne Shaw Taylor,Bones,71,24,31,,,,
67,down,The Black Keys,Girl Is On My Mind,49,39,32,,,,
68,up,Keb' Mo',Just Like You,75,46,31,,,,
69,up,Jimi Hendrix,Voodoo Chile Blues,76,41,31,,,,
70,-,Bruce Katz Band,Blues from High Point Mountain (feat. Chris Vitarello),-,70,1,,,,
71,-,Jesse Roper,Chains of Love,-,71,1,,,,
72,up,Joanne Shaw Taylor,Watch 'Em Burn,77,27,31,,,,
73,up,Keb' Mo',More Than One Way Home,78,24,28,,,,
74,up,Dorothy Moore,Funny How Time Slips Away,79,47,30,,,,
75,-,The Roper Show,Sex Swing,-,75,1,,,,
76,down,Etta James,A Sunday Kind of Love,65,44,32,,,,
77,down,Joe Bonamassa,Drive,37,14,32,,,,
78,-,The Roper Show,One Tune,-,78,1,,,,
79,-,The Roper Show,Cave Man,-,79,1,,,,
80,up,米弟華特,Mannish Boy,81,24,26,,,,
81,-,The Roper Show,Eric's Got a Baby,-,81,1,,,,
82,-,The Roper Show,High Times,-,82,1,,,,
83,-,The Roper Show,Sick of You,-,83,1,,,,
84,-,The Roper Show,Yukon Girl,-,84,1,,,,
85,-,The Roper Show,Hail Mary,-,85,1,,,,
86,-,The Roper Show,Rockin' Chair,-,86,1,,,,
87,-,The Roper Show,Empty Pillow,-,87,1,,,,
88,-,The Roper Show,London Gin,-,88,1,,,,
89,-,Etta James,Something's Got a Hold on Me,-,75,6,,,,
90,-,The Roper Show,Moving To Toronto,-,90,1,,,,
91,-,Jeff Healey,Jambalaya,-,73,4,,,,
92,down,Howlin' Wolf,Spoonful,84,47,30,,,,
93,down,Canned Heat,Let's Work Together,68,28,32,,,,
94,-,Brittany Howard,Stay High,-,30,8,,,,
95,-,Janiva Magness,What I Could Do (feat. Delbert McClinton),-,95,1,,,,
96,down,Midge Marsden,Struck Down By the Blues,85,68,30,,,,
97,down,C.W. Stoneking,The Love Me or Die,86,43,16,,,,
98,-,Harvey Mandel,A Wade in the Water,-,98,1,,,,
99,-,Bruce Katz Band,River Blues,-,99,1,,,,
100,down,Jimi Hendrix,Born Under a Bad Sign,96,60,28,,,,
