Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,104,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,104,,,,
3,up,Gary Moore,Still Got the Blues,3,1,104,,,,
4,up,Dorothy Moore,Misty Blue,4,1,91,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,104,,,,
6,up,Canned Heat,On the Road Again,6,2,104,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,104,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,97,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,100,,,,
10,up,John Lee Hooker,Boom Boom,10,8,74,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,12,8,104,,,,
12,down,B.B. King,The Thrill Is Gone,11,4,104,,,,
13,up,Gentry Jones & Mr. Sam,Roll It Roll It,73,13,2,,,,
14,down,Ash Grunwald,Walking,13,9,45,,,,
15,up,Ben Harper,Diamonds On the Inside,15,2,93,,,,
16,up,Robert Cray,I Guess I Showed Her,16,9,104,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,104,,,,
18,up,Sonny Terry & Brownie McGhee,People Get Ready,19,13,104,,,,
19,up,Swamp Thing,Balladeer,20,12,104,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,8,104,,,,
21,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,22,3,101,,,,
22,up,Jack White,Fly Farm Blues,23,4,103,,,,
23,up,Gary Moore,Walking By Myself,25,15,104,,,,
24,up,Hugh Laurie,You Don't Know My Mind,26,5,103,,,,
25,down,Etta James,I Just Want to Make Love to You,18,12,104,,,,
26,up,Robert Cray,Smoking Gun,27,17,104,,,,
27,down,Gary Moore,Still Got the Blues (For You),24,17,104,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',29,19,104,,,,
29,down,Etta James,I'd Rather Go Blind,21,14,104,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,6,97,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,30,8,100,,,,
32,down,The Blues Brothers,Soul Man,31,6,102,,,,
33,up,Joanne Shaw Taylor,Blackest Day,33,8,100,,,,
34,down,Blues Alliance,You Don't Treat Me No Good No More,32,9,103,,,,
35,down,Seasick Steve,Started Out With Nothin',34,10,104,,,,
36,down,The Rolling Stones,Just Your Fool,35,26,104,,,,
37,up,Swamp Thing,Bones,37,27,104,,,,
38,up,Joanne Shaw Taylor,Going Home,38,13,102,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),39,32,92,,,,
40,up,Dynamic Hepnotics,Soul Kind of Feeling,58,11,87,,,,
41,down,Tab Benoit,Shelter Me,40,30,104,,,,
42,down,Imelda May,Big Bad Handsome Man,41,32,66,,,,
43,down,The Black Keys,Thickfreakness,42,31,90,,,,
44,down,Ben Harper,With My Own Two Hands,43,13,103,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,44,35,68,,,,
46,-,Joe Bonamassa,Drive,-,14,101,,,,
47,-,Susan Tedeschi,You Got the Silver,-,47,1,,,,
48,down,Robert Cray,Foul Play,36,34,104,,,,
49,down,Canned Heat,Let's Work Together,45,28,104,,,,
50,down,The Robert Cray Band,Don't Be Afraid of the Dark,46,10,104,,,,
51,down,Swamp Thing,Freedom,47,36,104,,,,
52,down,The Rolling Stones,Hate to See You Go,48,38,94,,,,
53,down,The Rolling Stones,Ride 'Em On Down,49,35,104,,,,
54,down,Otis Taylor,Hey Joe,50,22,104,,,,
55,-,ブラインド・ウィリー・マクテル,Three Women Blues,-,55,1,,,,
56,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,56,1,,,,
57,down,Nick Lowe,Cruel to Be Kind,51,40,96,,,,
58,down,Hugh Laurie,St James Infirmary,54,15,103,,,,
59,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,56,38,104,,,,
60,down,Joanne Shaw Taylor,Time Has Come,57,16,103,,,,
61,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),59,44,104,,,,
62,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,16,101,,,,
63,down,Kenny Wayne Shepherd Band,Blue on Black - Live,60,42,103,,,,
64,down,Joanne Shaw Taylor,White Sugar,61,17,102,,,,
65,down,Tony Joe White,Rainy Night in Georgia,62,48,92,,,,
66,down,Jonny Lang,Lie to Me,63,43,103,,,,
67,down,Owen Campbell,Sunshine Road,64,18,104,,,,
68,-,Keb' Mo',Just Like You,-,46,96,,,,
69,-,Keb' Mo',More Than One Way Home,-,24,94,,,,
70,down,Etta James,A Sunday Kind of Love,67,44,104,,,,
71,-,ブラインド・ウィリー・マクテル,Searching the Desert For the Blues,-,71,1,,,,
72,down,Etta James,All I Could Do Was Cry,68,54,103,,,,
73,-,ブラインド・ウィリー・マクテル,Travelin' Blues,-,73,1,,,,
74,-,Lead Belly,Leaving Blues,-,74,1,,,,
75,down,Midge Marsden,Travellin' On,65,16,102,,,,
76,-,Lead Belly,On a Monday,-,76,1,,,,
77,-,Lead Belly,Good Morning Blues,-,77,1,,,,
78,down,Joanne Shaw Taylor,Just Another Word,66,18,102,,,,
79,-,Joe Bonamassa,Slow Train,-,37,2,,,,
80,-,Joe Bonamassa,Blues Deluxe,-,31,5,,,,
81,down,Beth Hart & Joe Bonamassa,Ain't No Way,70,27,33,,,,
82,-,Keb' Mo',Life Is Beautiful,-,32,1,,,,
83,down,Henry Thomas,Fishing Blues,71,20,103,,,,
84,down,Robert Cray,More Than I Can Stand,72,51,103,,,,
85,-,Joe Bonamassa,Dust Bowl,-,81,2,,,,
86,down,Joanne Shaw Taylor,Heavy Heart,76,23,102,,,,
87,down,Joanne Shaw Taylor,Bones,77,24,101,,,,
88,-,Otis Taylor,Nasty Letter,-,33,5,,,,
