Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,151,,,,
2,up,Gary Moore,Still Got the Blues,2,1,178,,,,
3,up,Canned Heat,Goin' Up the Country,3,1,179,,,,
4,up,Canned Heat,On the Road Again,4,2,179,,,,
5,up,Ben Harper,Diamonds On the Inside,5,2,164,,,,
6,up,King George,Keep On Rollin,6,1,57,,,,
7,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,7,3,177,,,,
8,up,Jack White,Fly Farm Blues,8,4,179,,,,
9,up,Hugh Laurie,You Don't Know My Mind,9,5,178,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,6,171,,,,
11,down,The Blues Brothers,Soul Man,10,6,174,,,,
12,up,Joanne Shaw Taylor,Blackest Day,12,8,165,,,,
13,up,Blues Alliance,You Don't Treat Me No Good No More,13,9,179,,,,
14,up,Etta James,At Last,15,1,180,,,,
15,down,Seasick Steve,Started Out With Nothin',14,10,180,,,,
16,up,Joanne Shaw Taylor,Going Home,16,13,171,,,,
17,up,Ben Harper,With My Own Two Hands,17,13,178,,,,
18,up,Joe Bonamassa,Drive,26,14,171,,,,
19,down,Hugh Laurie,St James Infirmary,18,15,179,,,,
20,down,Joanne Shaw Taylor,Time Has Come,19,16,171,,,,
21,down,Joanne Shaw Taylor,White Sugar,20,17,170,,,,
22,down,Joanne Shaw Taylor,Just Another Word,21,18,170,,,,
23,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,16,176,,,,
24,up,Dynamic Hepnotics,Soul Kind of Feeling,29,11,157,,,,
25,down,Owen Campbell,Sunshine Road,23,18,180,,,,
26,-,米弟華特,Mannish Boy,-,24,101,,,,
27,-,R.L. Burnside,Chain of Fools,-,27,1,,,,
28,-,Albert King,This Morning (Instrumental),-,28,1,,,,
29,-,Joanne Shaw Taylor,Nobody's Fool,-,29,1,,,,
30,down,Midge Marsden,Travellin' On,25,16,176,,,,
31,-,Etta James,I'd Rather Go Blind,-,14,170,,,,
32,up,King George,Night-Time,32,30,2,,,,
33,down,Joanne Shaw Taylor,Heavy Heart,30,23,167,,,,
