Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,103,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,103,,,,
3,up,Gary Moore,Still Got the Blues,3,1,103,,,,
4,up,Dorothy Moore,Misty Blue,13,1,90,,,,
5,down,Midge Marsden,Burning Rain (Version 1),4,3,103,,,,
6,down,Canned Heat,On the Road Again,5,2,103,,,,
7,down,Canned Heat,Goin' Up the Country,6,1,103,,,,
8,down,Otis Taylor,Ten Million Slaves,7,3,96,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,99,,,,
10,up,John Lee Hooker,Boom Boom,10,8,73,,,,
11,down,B.B. King,The Thrill Is Gone,9,4,103,,,,
12,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,39,8,103,,,,
13,down,Ash Grunwald,Walking,11,9,44,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,8,103,,,,
15,down,Ben Harper,Diamonds On the Inside,12,2,92,,,,
16,down,Robert Cray,I Guess I Showed Her,14,9,103,,,,
17,down,B.B. King & U2,When Love Comes to Town,16,10,103,,,,
18,up,Etta James,I Just Want to Make Love to You,20,12,103,,,,
19,up,Sonny Terry & Brownie McGhee,People Get Ready,45,13,103,,,,
20,down,Swamp Thing,Balladeer,17,12,103,,,,
21,up,Etta James,I'd Rather Go Blind,37,14,103,,,,
22,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,18,3,100,,,,
23,down,Jack White,Fly Farm Blues,19,4,102,,,,
24,down,Gary Moore,Still Got the Blues (For You),21,17,103,,,,
25,down,Gary Moore,Walking By Myself,22,15,103,,,,
26,down,Hugh Laurie,You Don't Know My Mind,23,5,102,,,,
27,down,Robert Cray,Smoking Gun,24,17,103,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,6,96,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',25,19,103,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,26,8,99,,,,
31,down,The Blues Brothers,Soul Man,27,6,101,,,,
32,down,Blues Alliance,You Don't Treat Me No Good No More,28,9,102,,,,
33,down,Joanne Shaw Taylor,Blackest Day,30,8,99,,,,
34,down,Seasick Steve,Started Out With Nothin',31,10,103,,,,
35,down,The Rolling Stones,Just Your Fool,32,26,103,,,,
36,up,Robert Cray,Foul Play,40,34,103,,,,
37,down,Swamp Thing,Bones,33,27,103,,,,
38,down,Joanne Shaw Taylor,Going Home,34,13,101,,,,
39,down,Eric Clapton,Wonderful Tonight (Live Version),35,32,91,,,,
40,down,Tab Benoit,Shelter Me,36,30,103,,,,
41,down,Imelda May,Big Bad Handsome Man,38,32,65,,,,
42,up,The Black Keys,Thickfreakness,64,31,89,,,,
43,down,Ben Harper,With My Own Two Hands,41,13,102,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,42,35,67,,,,
45,down,Canned Heat,Let's Work Together,43,27,103,,,,
46,down,The Robert Cray Band,Don't Be Afraid of the Dark,44,10,103,,,,
47,down,Swamp Thing,Freedom,46,36,103,,,,
48,down,The Rolling Stones,Hate to See You Go,47,38,93,,,,
49,down,The Rolling Stones,Ride 'Em On Down,48,35,103,,,,
50,down,Otis Taylor,Hey Joe,49,22,103,,,,
51,down,Nick Lowe,Cruel to Be Kind,50,40,95,,,,
52,-,Mavis Staples,Nobody Knows the Trouble I've Seen,-,52,1,,,,
53,-,Guitar Backing Tracks,Minor Blues Backing Track in Gm (G Minor),-,53,1,,,,
54,down,Hugh Laurie,St James Infirmary,51,15,102,,,,
55,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,16,100,,,,
56,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,68,38,103,,,,
57,down,Joanne Shaw Taylor,Time Has Come,53,16,102,,,,
58,up,Dynamic Hepnotics,Soul Kind of Feeling,72,11,86,,,,
59,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),54,44,103,,,,
60,down,Kenny Wayne Shepherd Band,Blue on Black - Live,55,42,102,,,,
61,down,Joanne Shaw Taylor,White Sugar,56,17,101,,,,
62,down,Tony Joe White,Rainy Night in Georgia,57,48,91,,,,
63,down,Jonny Lang,Lie to Me,58,43,102,,,,
64,down,Owen Campbell,Sunshine Road,59,18,103,,,,
65,down,Midge Marsden,Travellin' On,60,16,101,,,,
66,down,Joanne Shaw Taylor,Just Another Word,61,18,101,,,,
67,up,Etta James,A Sunday Kind of Love,86,44,103,,,,
68,up,Etta James,All I Could Do Was Cry,85,54,102,,,,
69,-,Guitarteamnl Jam Track Team,Blues Guitar Practice (Key Gm),-,69,1,,,,
70,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,27,32,,,,
71,down,Henry Thomas,Fishing Blues,63,20,102,,,,
72,down,Robert Cray,More Than I Can Stand,65,51,102,,,,
73,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,13,1,,,,
74,-,Solomon Burke,None of Us Are Free,-,73,4,,,,
75,-,Billie Holiday,I'll Be Seeing You,-,27,16,,,,
76,down,Joanne Shaw Taylor,Heavy Heart,70,23,101,,,,
77,down,Joanne Shaw Taylor,Bones,71,24,100,,,,
