Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),2,1,36,,,,
2,up,Dorothy Moore,Misty Blue,16,1,30,,,,
3,up,Gary Moore,Still Got the Blues,3,1,36,,,,
4,down,Etta James,At Last,1,1,36,,,,
5,down,Midge Marsden,Burning Rain (Version 1),4,3,36,,,,
6,up,Otis Taylor,Ten Million Slaves,7,3,31,,,,
7,down,Canned Heat,On the Road Again,6,2,36,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,36,,,,
9,up,John Lee Hooker,Boom Boom,9,8,6,,,,
10,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,10,8,36,,,,
11,down,Canned Heat,Goin' Up the Country,5,1,36,,,,
12,up,Robert Cray,I Guess I Showed Her,12,9,36,,,,
13,down,Ben Harper,Diamonds On the Inside,11,2,32,,,,
14,down,B.B. King & U2,When Love Comes to Town,13,10,36,,,,
15,up,Sonny Terry & Brownie McGhee,People Get Ready,17,13,36,,,,
16,up,Swamp Thing,Balladeer,18,12,36,,,,
17,up,Jack White,Fly Farm Blues,19,4,36,,,,
18,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,20,3,33,,,,
19,up,Gary Moore,Walking By Myself,22,15,36,,,,
20,up,Hugh Laurie,You Don't Know My Mind,25,5,36,,,,
21,up,Robert Cray,Smoking Gun,26,17,36,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',23,19,36,,,,
23,up,Gary Moore,Still Got the Blues (For You),27,17,36,,,,
24,down,Etta James,I'd Rather Go Blind,21,14,36,,,,
25,up,The Blues Brothers,Soul Man,28,6,36,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,8,36,,,,
27,up,Blues Alliance,You Don't Treat Me No Good No More,30,9,35,,,,
28,up,Joanne Shaw Taylor,Blackest Day,31,8,36,,,,
29,up,Seasick Steve,Started Out With Nothin',32,10,36,,,,
30,up,The Rolling Stones,Just Your Fool,33,26,36,,,,
31,down,Etta James,I Just Want to Make Love to You,14,12,36,,,,
32,up,Swamp Thing,Bones,34,27,36,,,,
33,up,Joanne Shaw Taylor,Going Home,35,13,36,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),36,32,24,,,,
35,up,Tab Benoit,Shelter Me,37,30,36,,,,
36,up,Robert Cray,Foul Play,38,34,36,,,,
37,up,Ben Harper,With My Own Two Hands,39,13,35,,,,
38,up,The Robert Cray Band,Don't Be Afraid of the Dark,40,10,36,,,,
39,up,Swamp Thing,Freedom,42,36,36,,,,
40,up,The Rolling Stones,Ride 'Em On Down,44,35,36,,,,
41,up,Otis Taylor,Hey Joe,46,22,36,,,,
42,up,The Black Keys,Girl Is On My Mind,49,39,36,,,,
43,up,Hugh Laurie,St James Infirmary,50,15,36,,,,
44,-,りりあ。,浮気されたけどまだ好きって曲。,-,44,1,,,,
45,up,Nick Lowe,Cruel to Be Kind,52,40,28,,,,
46,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,51,38,36,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,1,33,,,,
48,up,Joanne Shaw Taylor,Time Has Come,53,16,36,,,,
49,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),54,44,36,,,,
50,up,Tony Joe White,Rainy Night in Georgia,55,48,24,,,,
51,-,Ronnie Earl,Bill's Blues,-,51,1,,,,
52,-,Muddy Waters,My Life Is Ruined,-,52,1,,,,
53,-,James Cotton,"Since I Met You, Baby",-,53,1,,,,
54,up,Joanne Shaw Taylor,White Sugar,56,17,36,,,,
55,up,Kenny Wayne Shepherd Band,Blue on Black - Live,57,42,35,,,,
56,up,Owen Campbell,Sunshine Road,58,18,36,,,,
57,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",41,41,6,,,,
58,up,Canned Heat,Let's Work Together,77,27,36,,,,
59,up,Midge Marsden,Travellin' On,59,16,35,,,,
60,up,Jonny Lang,Lie to Me,62,43,35,,,,
61,down,Joanne Shaw Taylor,Just Another Word,60,18,35,,,,
62,down,Etta James,All I Could Do Was Cry,61,54,35,,,,
63,up,Etta James,A Sunday Kind of Love,63,44,36,,,,
64,up,Henry Thomas,Fishing Blues,64,20,35,,,,
65,up,Robert Cray,More Than I Can Stand,65,51,35,,,,
66,down,The Black Keys,Thickfreakness,43,31,36,,,,
67,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,16,34,,,,
68,up,The Mick Fleetwood Blues Band,Albatross,84,44,36,,,,
69,down,Joanne Shaw Taylor,Heavy Heart,67,23,35,,,,
70,down,Joanne Shaw Taylor,Bones,68,24,35,,,,
71,down,Keb' Mo',Just Like You,69,46,35,,,,
72,down,Jimi Hendrix,Voodoo Chile Blues,70,41,35,,,,
73,down,Joanne Shaw Taylor,Watch 'Em Burn,71,27,35,,,,
74,down,Keb' Mo',More Than One Way Home,72,24,32,,,,
75,down,Dorothy Moore,Funny How Time Slips Away,73,47,34,,,,
76,-,John Lee Hooker,Boom Boom,-,29,7,,,,
77,-,Ronnie Earl,Blue Guitar,-,77,1,,,,
78,-,Laurence Jones,Thunder in the Sky,-,78,1,,,,
79,down,Howlin' Wolf,Spoonful,75,47,34,,,,
80,down,B.B. King & Eric Clapton,Riding With the King,24,8,35,,,,
81,-,Ronnie Earl,Through Floods and Storms,-,81,1,,,,
82,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,6,30,,,,
83,-,Ronnie Earl,Green Light,-,83,1,,,,
84,down,Joe Bonamassa,Drive,79,14,36,,,,
85,-,Ronnie Earl,I Am With You,-,85,1,,,,
86,-,Ronnie Earl,Barcelona Morning,-,86,1,,,,
87,-,Ronnie Earl,Harvard Square Stomp,-,87,1,,,,
88,-,Ronnie Earl,Blues for Martin Luther King,-,88,1,,,,
89,-,Ronnie Earl,Beautiful Child,-,89,1,,,,
90,down,Midge Marsden,Struck Down By the Blues,78,68,34,,,,
91,down,John Lee Hooker,I'm In the Mood,76,76,2,,,,
92,-,Buddy Guy,Feels Like Rain,-,33,1,,,,
93,-,Jeff Healey,Jambalaya,-,73,5,,,,
94,down,Jeff Healey,How Blue Can You Get,82,82,2,,,,
95,-,Bobby Bland,Ain't No Love In the Heart of the City,-,35,1,,,,
96,down,Joe Bonamassa,Blues Deluxe,83,31,2,,,,
97,-,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),-,97,1,,,,
98,-,Jimmy Johnson,I Need Some Easy Money,-,98,1,,,,
99,-,Jimmy Johnson,Ashes in My Ashtray,-,99,1,,,,
100,down,"Christone ""Kingfish"" Ingram",Empty Promises,86,86,2,,,,
