Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,3,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,3,,,,
3,up,Gary Moore,Still Got the Blues,3,1,3,,,,
4,up,Dorothy Moore,Misty Blue,4,1,3,,,,
5,up,B.B. King,The Thrill Is Gone,7,4,3,,,,
6,down,Midge Marsden,Burning Rain (Version 1),5,3,3,,,,
7,down,Canned Heat,On the Road Again,6,2,3,,,,
8,up,Canned Heat,Goin' Up the Country,8,1,3,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,3,,,,
10,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,10,8,3,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,8,3,,,,
12,up,B.B. King & U2,When Love Comes to Town,15,10,3,,,,
13,up,Etta James,I Just Want to Make Love to You,13,12,3,,,,
14,up,Robert Cray,I Guess I Showed Her,14,9,3,,,,
15,down,Ben Harper,Diamonds On the Inside,12,2,3,,,,
16,up,Sonny Terry & Brownie McGhee,People Get Ready,16,13,3,,,,
17,up,Robert Cray,Smoking Gun,32,17,3,,,,
18,down,Swamp Thing,Balladeer,17,12,3,,,,
19,up,The Robert Cray Band,Don't Be Afraid of the Dark,31,10,3,,,,
20,down,Jack White,Fly Farm Blues,19,4,3,,,,
21,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,20,3,3,,,,
22,up,Gary Moore,Walking By Myself,23,15,3,,,,
23,up,Hugh Laurie,You Don't Know My Mind,26,5,3,,,,
24,up,Etta James,I'd Rather Go Blind,36,14,3,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',25,19,3,,,,
26,up,Gary Moore,Still Got the Blues (For You),33,17,3,,,,
27,-,Otis Taylor,Ten Million Slaves,-,3,2,,,,
28,up,The Blues Brothers,Soul Man,34,6,3,,,,
29,up,Blues Alliance,You Don't Treat Me No Good No More,35,9,3,,,,
30,up,Joanne Shaw Taylor,Blackest Day,37,8,3,,,,
31,up,Seasick Steve,Started Out With Nothin',38,10,3,,,,
32,up,The Rolling Stones,Just Your Fool,39,26,3,,,,
33,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,6,3,,,,
34,up,Swamp Thing,Bones,41,27,3,,,,
35,up,Joanne Shaw Taylor,Going Home,42,13,3,,,,
36,up,Tab Benoit,Shelter Me,43,30,3,,,,
37,up,Robert Cray,Foul Play,45,34,3,,,,
38,up,Ben Harper,With My Own Two Hands,46,13,3,,,,
39,up,Joe Bonamassa,Drive,55,14,3,,,,
40,up,Canned Heat,Let's Work Together,47,28,3,,,,
41,up,The Black Keys,Thickfreakness,44,31,3,,,,
42,up,Swamp Thing,Freedom,49,36,3,,,,
43,up,The Rolling Stones,Hate to See You Go,51,38,3,,,,
44,up,The Rolling Stones,Ride 'Em On Down,52,35,3,,,,
45,up,Otis Taylor,Hey Joe,53,22,3,,,,
46,up,The Black Keys,Girl Is On My Mind,54,39,3,,,,
47,up,Dorothy Moore,Funny How Time Slips Away,76,47,3,,,,
48,up,Hugh Laurie,St James Infirmary,56,15,3,,,,
49,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,50,38,3,,,,
50,up,Joanne Shaw Taylor,Time Has Come,58,16,3,,,,
51,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),59,44,3,,,,
52,up,The Mick Fleetwood Blues Band,Albatross,60,44,3,,,,
53,up,Dynamic Hepnotics,Soul Kind of Feeling,57,11,3,,,,
54,-,Li'l Millet and His Creoles,Rich Woman,-,54,1,,,,
55,up,Joanne Shaw Taylor,White Sugar,61,17,3,,,,
56,up,Kenny Wayne Shepherd Band,Blue on Black - Live,62,42,3,,,,
57,up,Owen Campbell,Sunshine Road,63,18,3,,,,
58,up,Midge Marsden,Travellin' On,64,16,3,,,,
59,up,Joanne Shaw Taylor,Just Another Word,65,18,3,,,,
60,up,Jonny Lang,Lie to Me,66,43,3,,,,
61,up,Etta James,A Sunday Kind of Love,79,44,3,,,,
62,up,Robert Cray,More Than I Can Stand,67,51,3,,,,
63,up,Henry Thomas,Fishing Blues,68,20,3,,,,
64,up,Joanne Shaw Taylor,Heavy Heart,69,23,3,,,,
65,up,Joanne Shaw Taylor,Bones,70,24,3,,,,
66,up,Keb' Mo',Just Like You,71,46,3,,,,
67,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,72,16,3,,,,
68,up,Blues Saraceno,The River,93,57,2,,,,
69,up,Jimi Hendrix,Voodoo Chile Blues,73,41,3,,,,
70,up,Joanne Shaw Taylor,Watch 'Em Burn,74,27,3,,,,
71,up,Keb' Mo',More Than One Way Home,75,32,3,,,,
72,up,Howlin' Wolf,Spoonful,77,47,3,,,,
73,up,Etta James,All I Could Do Was Cry,78,54,3,,,,
74,up,Midge Marsden,Struck Down By the Blues,83,68,3,,,,
75,up,Jimi Hendrix,Born Under a Bad Sign,84,60,3,,,,
76,up,米弟華特,Mannish Boy,85,24,3,,,,
77,up,Robert Cray,I Wonder,98,60,3,,,,
78,down,B.B. King & Eric Clapton,Riding With the King,28,8,3,,,,
79,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,99,73,3,,,,
80,-,Midge Marsden,Burning Rain,-,20,2,,,,
81,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,74,2,,,,
82,-,Gary Moore,Midnight Blues,-,57,2,,,,
83,-,Albert Cummings,Lonely Bed,-,30,2,,,,
84,-,Gary Moore,Oh Pretty Woman,-,50,1,,,,
85,-,The Black Keys,10 A.M. Automatic,-,78,2,,,,
86,-,Sonny Terry & Brownie McGhee,God and Man,-,57,2,,,,
87,up,Rory Gallagher,Off the Handle (Live),91,87,2,,,,
88,-,R.L. Burnside,It's Bad You Know,-,57,2,,,,
89,-,Brittany Howard,Stay High,-,30,1,,,,
90,down,Ann Peebles,I Can't Stand the Rain,88,88,2,,,,
91,-,Van Morrison,Bring It On Home To Me,-,79,1,,,,
92,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,92,1,,,,
93,-,Widespread Panic,Just Ain’t Easy,-,93,1,,,,
94,-,Quincy Jones,Guitar Blues Odyssey: From Roots to Fruits,-,94,1,,,,
95,down,Rory Gallagher,Too Much Alcohol (Live),92,92,2,,,,
96,down,Tommy Castro,Soul Shake,86,84,2,,,,
97,-,B.B. King,Rock Me Baby (Live),-,97,1,,,,
98,-,Elvin Bishop,Fooled Around and Fell in Love,-,88,1,,,,
99,down,B.B. King & Eric Clapton,Hold On! I'm Comin',80,80,2,,,,
100,-,ロイ・ブキャナン,When a Guitar Plays the Blues,-,29,2,,,,
